playerId,season,name,team,position,situation,games_played,icetime,xGoals,goals,unblocked_shot_attempts,xRebounds,rebounds,xFreeze,freeze,xOnGoal,ongoal,xPlayStopped,playStopped,xPlayContinuedInZone,playContinuedInZone,xPlayContinuedOutsideZone,playContinuedOutsideZone,flurryAdjustedxGoals,lowDangerShots,mediumDangerShots,highDangerShots,lowDangerxGoals,mediumDangerxGoals,highDangerxGoals,lowDangerGoals,mediumDangerGoals,highDangerGoals,blocked_shot_attempts,penalityMinutes,penalties
8470140,2011,Kari Lehtonen,DAL,G,other,59,6237.0,10.55,7.0,201.0,7.45,7.0,22.7,15.0,108.21,104.0,2.02,0.0,59.31,59.0,45.51,57.0,9.97,109.0,29.0,11.0,3.34,3.67,3.54,3.0,3.0,1.0,52.0,0.0,0.0
8470140,2011,Kari Lehtonen,DAL,G,all,59,208609.0,135.05,136.0,3356.0,119.14,129.0,404.19,371.0,1744.25,1739.0,52.84,43.0,996.42,849.0,740.86,903.0,129.67,1941.0,396.0,116.0,51.81,48.15,35.09,52.0,52.0,32.0,903.0,0.0,0.0
8470140,2011,Kari Lehtonen,DAL,G,5on5,59,164862.0,92.55,96.0,2476.0,81.3,88.0,309.53,287.0,1286.34,1275.0,42.45,33.0,723.25,609.0,556.37,673.0,89.85,1443.0,292.0,70.0,39.04,35.5,18.0,41.0,37.0,18.0,671.0,0.0,0.0
8470140,2011,Kari Lehtonen,DAL,G,4on5,59,20811.0,29.02,32.0,607.0,28.55,34.0,66.47,63.0,311.23,322.0,1.38,0.0,201.44,171.0,105.79,134.0,26.94,342.0,68.0,32.0,7.98,8.11,12.94,7.0,12.0,13.0,165.0,0.0,0.0
8470140,2011,Kari Lehtonen,DAL,G,5on4,59,16699.0,2.55,1.0,63.0,1.53,0.0,4.67,4.0,34.19,35.0,6.61,10.0,10.19,7.0,31.05,38.0,2.55,43.0,5.0,3.0,1.3,0.64,0.61,1.0,0.0,0.0,12.0,0.0,0.0
8470147,2011,Curtis McElhinney,ARI,G,other,2,71.0,0.57,0.0,5.0,0.24,0.0,0.62,1.0,3.0,4.0,0.02,0.0,1.93,2.0,0.54,1.0,0.53,0.0,3.0,1.0,0.0,0.27,0.3,0.0,0.0,0.0,1.0,0.0,0.0
8470147,2011,Curtis McElhinney,ARI,G,all,2,4306.0,3.4,2.0,60.0,2.5,1.0,7.85,12.0,36.94,36.0,1.27,2.0,20.37,17.0,14.57,17.0,3.24,35.0,11.0,4.0,1.16,1.14,1.1,1.0,0.0,1.0,10.0,0.0,0.0
8470147,2011,Curtis McElhinney,ARI,G,5on5,2,3692.0,2.21,2.0,47.0,1.78,1.0,6.09,10.0,28.18,29.0,1.03,1.0,14.84,12.0,12.05,13.0,2.13,30.0,6.0,2.0,0.99,0.67,0.54,1.0,0.0,1.0,9.0,0.0,0.0
8470147,2011,Curtis McElhinney,ARI,G,4on5,2,240.0,0.6,0.0,7.0,0.46,0.0,0.95,1.0,4.96,3.0,0.0,0.0,3.36,3.0,1.48,2.0,0.55,4.0,2.0,1.0,0.14,0.19,0.26,0.0,0.0,0.0,0.0,0.0,0.0
8470147,2011,Curtis McElhinney,ARI,G,5on4,2,303.0,0.03,0.0,1.0,0.02,0.0,0.19,0.0,0.79,0.0,0.22,1.0,0.23,0.0,0.51,1.0,0.03,1.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8460703,2011,Tim Thomas,BOS,G,other,59,5629.0,14.16,7.0,169.0,7.15,8.0,18.83,21.0,96.25,98.0,2.23,3.0,55.58,42.0,33.92,45.0,13.01,78.0,35.0,20.0,2.66,4.15,7.35,1.0,3.0,3.0,36.0,0.0,0.0
8460703,2011,Tim Thomas,BOS,G,all,59,201091.0,129.3,132.0,2893.0,102.73,77.0,359.41,415.0,1575.35,1659.0,55.31,64.0,873.72,649.0,680.72,877.0,125.16,1702.0,384.0,111.0,47.13,46.16,36.01,47.0,47.0,38.0,696.0,0.0,0.0
8460703,2011,Tim Thomas,BOS,G,5on5,59,161815.0,89.69,97.0,2273.0,75.65,56.0,290.79,338.0,1226.02,1293.0,44.25,52.0,670.04,476.0,537.22,711.0,87.66,1356.0,280.0,67.0,37.44,34.04,18.22,36.0,40.0,21.0,570.0,0.0,0.0
8460703,2011,Tim Thomas,BOS,G,4on5,59,15853.0,23.35,27.0,382.0,18.45,11.0,44.25,47.0,214.53,223.0,1.23,0.0,136.33,115.0,73.66,93.0,22.4,217.0,63.0,23.0,5.95,7.22,10.19,10.0,4.0,13.0,79.0,0.0,0.0
8460703,2011,Tim Thomas,BOS,G,5on4,59,17794.0,1.9,1.0,61.0,1.28,2.0,4.97,9.0,35.83,42.0,7.38,8.0,10.33,14.0,33.45,25.0,1.89,47.0,5.0,1.0,1.01,0.64,0.25,0.0,0.0,1.0,8.0,0.0,0.0
8464999,2011,Mathieu Garon,T.B,G,other,48,3900.0,5.58,6.0,107.0,4.15,4.0,10.98,15.0,55.52,56.0,1.53,3.0,30.99,27.0,21.48,23.0,5.37,50.0,23.0,2.0,1.91,2.81,0.87,2.0,2.0,2.0,32.0,0.0,0.0
8464999,2011,Mathieu Garon,T.B,G,all,48,149025.0,105.41,118.0,2351.0,84.59,79.0,269.84,252.0,1211.05,1192.0,34.19,26.0,677.07,548.0,512.21,656.0,101.23,1277.0,315.0,96.0,37.47,37.79,30.15,38.0,47.0,33.0,663.0,0.0,0.0
8464999,2011,Mathieu Garon,T.B,G,5on5,48,120415.0,75.58,84.0,1814.0,61.85,65.0,215.85,197.0,935.35,926.0,27.61,17.0,517.95,417.0,400.62,511.0,73.07,996.0,241.0,65.0,29.06,28.83,17.69,29.0,36.0,19.0,512.0,0.0,0.0
8464999,2011,Mathieu Garon,T.B,G,4on5,48,13334.0,20.69,23.0,360.0,16.81,10.0,37.78,35.0,181.82,174.0,0.64,0.0,116.69,94.0,61.2,90.0,19.24,191.0,45.0,23.0,5.41,5.38,9.9,7.0,8.0,8.0,101.0,0.0,0.0
8464999,2011,Mathieu Garon,T.B,G,5on4,48,11376.0,3.38,5.0,68.0,1.69,0.0,4.93,5.0,36.78,34.0,4.33,5.0,10.8,10.0,28.17,30.0,3.37,39.0,5.0,6.0,1.07,0.62,1.69,0.0,1.0,4.0,18.0,0.0,0.0
8470320,2011,Cam Ward,CAR,G,other,68,7571.0,17.99,14.0,238.0,8.68,11.0,26.01,24.0,127.66,122.0,2.95,4.0,70.99,56.0,48.1,67.0,15.85,112.0,39.0,25.0,3.95,4.6,9.44,3.0,3.0,8.0,62.0,0.0,0.0
8470320,2011,Cam Ward,CAR,G,all,68,239149.0,197.6,182.0,4016.0,148.52,209.0,505.16,451.0,2185.56,2143.0,66.11,64.0,1191.29,937.0,906.22,1170.0,188.16,2281.0,546.0,192.0,65.84,67.88,63.88,63.0,52.0,67.0,997.0,4.0,2.0
8470320,2011,Cam Ward,CAR,G,5on5,68,192010.0,138.4,133.0,3138.0,111.03,163.0,409.75,366.0,1706.84,1682.0,50.66,47.0,930.37,717.0,714.35,920.0,133.08,1827.0,411.0,121.0,53.12,51.03,34.25,53.0,41.0,39.0,779.0,4.0,2.0
8470320,2011,Cam Ward,CAR,G,4on5,68,17361.0,33.21,27.0,516.0,25.02,31.0,58.26,51.0,276.22,252.0,1.69,1.0,166.14,144.0,91.66,125.0,31.48,271.0,75.0,37.0,6.78,9.43,17.0,6.0,5.0,16.0,133.0,0.0,0.0
8470320,2011,Cam Ward,CAR,G,5on4,68,22207.0,5.32,2.0,95.0,2.82,3.0,7.82,8.0,59.03,69.0,10.17,11.0,17.41,16.0,45.92,51.0,5.23,61.0,15.0,5.0,1.64,2.06,1.62,0.0,1.0,1.0,14.0,0.0,0.0
8471695,2011,Tuukka Rask,BOS,G,other,23,1978.0,5.64,4.0,65.0,2.32,2.0,7.31,9.0,35.7,36.0,1.02,1.0,17.35,7.0,13.22,22.0,5.4,26.0,14.0,7.0,0.73,1.77,3.14,0.0,2.0,2.0,18.0,0.0,0.0
8471695,2011,Tuukka Rask,BOS,G,all,23,77364.0,49.22,44.0,1127.0,41.04,27.0,139.84,148.0,613.93,621.0,22.78,16.0,337.28,246.0,260.87,371.0,48.13,649.0,165.0,34.0,17.77,19.61,11.84,21.0,16.0,7.0,279.0,2.0,1.0
8471695,2011,Tuukka Rask,BOS,G,5on5,23,64285.0,36.5,36.0,893.0,31.22,22.0,114.89,121.0,489.85,494.0,18.48,12.0,266.8,193.0,208.74,294.0,35.84,518.0,136.0,20.0,15.0,15.81,5.69,21.0,12.0,3.0,219.0,2.0,1.0
8471695,2011,Tuukka Rask,BOS,G,4on5,23,6133.0,6.39,4.0,148.0,7.01,3.0,15.89,17.0,77.06,76.0,0.52,1.0,49.36,43.0,27.94,41.0,6.2,89.0,13.0,7.0,1.66,1.72,3.01,0.0,2.0,2.0,39.0,0.0,0.0
8471695,2011,Tuukka Rask,BOS,G,5on4,23,4968.0,0.53,0.0,16.0,0.34,0.0,1.18,0.0,8.37,11.0,2.58,2.0,2.32,2.0,9.39,12.0,0.53,12.0,2.0,0.0,0.22,0.31,0.0,0.0,0.0,0.0,2.0,0.0,0.0
8468685,2011,Henrik Lundqvist,NYR,G,other,62,7145.0,9.81,6.0,177.0,6.38,5.0,18.23,18.0,90.06,85.0,3.45,4.0,53.53,49.0,36.01,47.0,9.47,93.0,25.0,9.0,3.28,2.84,3.68,3.0,1.0,2.0,50.0,0.0,0.0
8468685,2011,Henrik Lundqvist,NYR,G,all,62,225206.0,148.83,123.0,3507.0,118.77,109.0,403.07,392.0,1763.15,1753.0,55.08,63.0,1015.48,895.0,752.62,900.0,143.82,1947.0,425.0,125.0,54.33,52.12,42.38,51.0,36.0,36.0,1010.0,4.0,2.0
8468685,2011,Henrik Lundqvist,NYR,G,5on5,62,180179.0,105.36,93.0,2738.0,88.73,81.0,326.31,318.0,1381.93,1377.0,42.07,45.0,788.04,695.0,599.91,708.0,102.42,1541.0,340.0,73.0,42.28,42.1,20.99,41.0,35.0,17.0,784.0,2.0,1.0
8468685,2011,Henrik Lundqvist,NYR,G,4on5,62,19662.0,30.67,23.0,525.0,21.95,23.0,53.29,49.0,253.95,254.0,1.5,2.0,162.48,144.0,88.13,111.0,28.98,275.0,49.0,41.0,7.77,5.77,17.13,6.0,0.0,17.0,160.0,2.0,1.0
8468685,2011,Henrik Lundqvist,NYR,G,5on4,62,18220.0,2.94,1.0,63.0,1.67,0.0,4.83,6.0,35.69,35.0,7.94,12.0,10.79,7.0,27.79,33.0,2.9,36.0,11.0,2.0,0.95,1.41,0.58,1.0,0.0,0.0,14.0,0.0,0.0
8470594,2011,Marc-Andre Fleury,PIT,G,other,67,6340.0,11.19,8.0,177.0,7.46,7.0,19.91,18.0,101.65,98.0,3.18,3.0,55.78,41.0,43.28,62.0,10.71,94.0,36.0,11.0,3.34,4.33,3.53,2.0,4.0,2.0,36.0,0.0,0.0
8470594,2011,Marc-Andre Fleury,PIT,G,all,67,233473.0,156.66,153.0,3286.0,123.63,131.0,393.16,325.0,1771.76,1768.0,68.01,114.0,972.83,742.0,742.96,979.0,151.31,1814.0,484.0,149.0,51.45,59.11,46.1,48.0,56.0,49.0,839.0,4.0,2.0
8470594,2011,Marc-Andre Fleury,PIT,G,5on5,67,185768.0,110.94,119.0,2547.0,91.14,98.0,315.93,262.0,1370.32,1376.0,51.79,90.0,750.63,577.0,579.85,745.0,107.91,1430.0,376.0,87.0,41.53,45.66,23.75,44.0,46.0,29.0,654.0,2.0,1.0
8470594,2011,Marc-Andre Fleury,PIT,G,4on5,67,20799.0,25.32,20.0,458.0,21.33,20.0,49.22,38.0,235.58,222.0,1.56,2.0,148.54,110.0,75.57,122.0,23.75,245.0,49.0,34.0,5.43,5.74,14.15,2.0,3.0,15.0,130.0,2.0,1.0
8470594,2011,Marc-Andre Fleury,PIT,G,5on4,67,20566.0,8.13,6.0,92.0,3.4,5.0,7.23,6.0,59.42,67.0,11.25,19.0,16.14,14.0,42.41,46.0,7.99,42.0,23.0,14.0,1.01,3.38,3.75,0.0,3.0,3.0,13.0,0.0,0.0
8475252,2011,Matt Hackett,MIN,G,other,12,904.0,1.23,1.0,17.0,0.56,1.0,1.68,0.0,9.12,10.0,0.34,0.0,4.87,3.0,4.35,8.0,1.22,9.0,2.0,2.0,0.43,0.23,0.57,0.0,0.0,1.0,4.0,0.0,0.0
8475252,2011,Matt Hackett,MIN,G,all,12,32134.0,24.97,22.0,585.0,20.5,27.0,70.05,62.0,303.38,282.0,7.57,8.0,171.29,146.0,128.37,158.0,24.32,324.0,80.0,21.0,9.71,9.25,6.03,3.0,12.0,7.0,160.0,0.0,0.0
8475252,2011,Matt Hackett,MIN,G,5on5,12,26658.0,18.54,18.0,496.0,16.65,21.0,61.15,59.0,257.24,242.0,5.94,7.0,145.15,127.0,109.36,126.0,18.06,289.0,57.0,13.0,8.37,6.54,3.63,3.0,11.0,4.0,137.0,0.0,0.0
8475252,2011,Matt Hackett,MIN,G,4on5,12,2337.0,4.77,3.0,61.0,2.99,5.0,6.39,3.0,30.32,24.0,0.05,0.0,19.07,15.0,9.61,16.0,4.61,19.0,19.0,6.0,0.67,2.27,1.82,0.0,1.0,2.0,17.0,0.0,0.0
8475252,2011,Matt Hackett,MIN,G,5on4,12,2235.0,0.44,0.0,11.0,0.3,0.0,0.84,0.0,6.69,6.0,1.24,1.0,2.2,1.0,5.05,8.0,0.44,7.0,2.0,0.0,0.23,0.2,0.0,0.0,0.0,0.0,2.0,0.0,0.0
8474682,2011,Dustin Tokarski,T.B,G,other,5,154.0,0.17,1.0,3.0,0.13,0.0,0.38,0.0,2.14,1.0,0.06,0.0,1.06,0.0,1.21,2.0,0.17,2.0,1.0,0.0,0.05,0.12,0.0,0.0,1.0,0.0,0.0,0.0,0.0
8474682,2011,Dustin Tokarski,T.B,G,all,5,14615.0,11.26,14.0,244.0,9.11,6.0,27.85,27.0,124.5,116.0,3.11,0.0,69.99,70.0,50.76,53.0,11.05,125.0,42.0,6.0,3.99,4.93,2.34,3.0,7.0,4.0,71.0,2.0,1.0
8474682,2011,Dustin Tokarski,T.B,G,5on5,5,12484.0,8.7,9.0,211.0,7.57,4.0,24.38,25.0,107.18,100.0,2.72,0.0,60.42,63.0,44.47,46.0,8.53,108.0,38.0,3.0,3.54,4.49,0.67,2.0,6.0,1.0,62.0,2.0,1.0
8474682,2011,Dustin Tokarski,T.B,G,4on5,5,1010.0,2.2,3.0,25.0,1.27,2.0,2.51,2.0,12.27,11.0,0.0,0.0,7.02,5.0,3.56,4.0,2.16,12.0,2.0,3.0,0.31,0.22,1.67,0.0,0.0,3.0,8.0,0.0,0.0
8474682,2011,Dustin Tokarski,T.B,G,5on4,5,967.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8474690,2011,Kevin Poulin,NYI,G,other,6,441.0,0.97,2.0,13.0,0.59,0.0,1.27,2.0,7.46,11.0,0.14,0.0,4.53,4.0,3.41,3.0,0.94,7.0,2.0,2.0,0.24,0.27,0.46,1.0,1.0,0.0,2.0,0.0,0.0
8474690,2011,Kevin Poulin,NYI,G,all,6,17778.0,13.65,15.0,283.0,10.14,13.0,34.3,38.0,151.58,162.0,4.42,4.0,82.34,51.0,65.62,89.0,12.85,160.0,30.0,21.0,4.07,3.65,5.93,7.0,5.0,3.0,72.0,0.0,0.0
8474690,2011,Kevin Poulin,NYI,G,5on5,6,14802.0,10.97,11.0,231.0,7.86,11.0,28.91,27.0,124.6,126.0,3.81,4.0,65.83,43.0,53.49,74.0,10.24,132.0,23.0,16.0,3.48,2.8,4.69,5.0,3.0,3.0,60.0,0.0,0.0
8474690,2011,Kevin Poulin,NYI,G,4on5,6,1401.0,1.38,2.0,35.0,1.59,2.0,3.94,9.0,17.56,22.0,0.08,0.0,11.54,4.0,6.83,9.0,1.34,19.0,5.0,2.0,0.28,0.58,0.52,1.0,1.0,0.0,9.0,0.0,0.0
8474690,2011,Kevin Poulin,NYI,G,5on4,6,1134.0,0.33,0.0,4.0,0.1,0.0,0.18,0.0,1.96,3.0,0.38,0.0,0.44,0.0,1.89,3.0,0.33,2.0,0.0,1.0,0.07,0.0,0.26,0.0,0.0,0.0,1.0,0.0,0.0
8473414,2011,Leland Irving,CGY,G,other,7,1069.0,2.65,2.0,45.0,1.94,2.0,5.96,5.0,27.42,29.0,0.34,0.0,17.22,19.0,10.29,11.0,2.33,26.0,12.0,1.0,0.93,1.42,0.3,0.0,2.0,0.0,6.0,0.0,0.0
8473414,2011,Leland Irving,CGY,G,all,7,23665.0,18.6,21.0,414.0,15.85,19.0,52.82,50.0,229.37,239.0,5.14,3.0,131.82,118.0,94.43,110.0,17.88,247.0,62.0,12.0,8.0,7.17,3.43,8.0,7.0,6.0,93.0,0.0,0.0
8473414,2011,Leland Irving,CGY,G,5on5,7,19107.0,13.29,18.0,318.0,11.53,15.0,42.09,41.0,176.45,185.0,4.31,3.0,99.2,84.0,74.14,85.0,12.96,200.0,36.0,10.0,6.12,4.26,2.9,8.0,4.0,6.0,72.0,0.0,0.0
8473414,2011,Leland Irving,CGY,G,4on5,7,2101.0,2.36,1.0,47.0,2.26,2.0,4.51,4.0,23.0,22.0,0.04,0.0,14.8,13.0,8.33,13.0,2.29,19.0,14.0,0.0,0.87,1.49,0.0,0.0,1.0,0.0,14.0,0.0,0.0
8473414,2011,Leland Irving,CGY,G,5on4,7,1388.0,0.3,0.0,4.0,0.12,0.0,0.27,0.0,2.5,3.0,0.45,0.0,0.59,2.0,1.67,1.0,0.3,2.0,0.0,1.0,0.08,0.0,0.22,0.0,0.0,0.0,1.0,0.0,0.0
8473541,2011,Jonathan Bernier,L.A,G,other,16,1279.0,1.5,3.0,28.0,0.71,0.0,2.34,1.0,11.47,14.0,0.5,0.0,6.12,5.0,4.93,6.0,1.48,10.0,3.0,3.0,0.29,0.39,0.82,0.0,0.0,3.0,12.0,0.0,0.0
8473541,2011,Jonathan Bernier,L.A,G,all,16,53412.0,33.13,35.0,704.0,26.34,25.0,86.43,90.0,389.21,383.0,14.57,7.0,213.68,153.0,161.89,211.0,31.98,410.0,92.0,32.0,11.75,11.5,9.89,11.0,10.0,14.0,170.0,0.0,0.0
8473541,2011,Jonathan Bernier,L.A,G,5on5,16,41435.0,22.36,26.0,521.0,18.06,21.0,65.49,70.0,287.97,278.0,11.62,5.0,153.34,98.0,123.5,159.0,21.53,308.0,64.0,20.0,9.13,7.97,5.25,10.0,10.0,6.0,129.0,0.0,0.0
8473541,2011,Jonathan Bernier,L.A,G,4on5,16,5895.0,8.21,6.0,142.0,7.08,4.0,17.1,18.0,79.73,80.0,0.35,0.0,50.87,44.0,27.14,40.0,7.91,85.0,20.0,8.0,2.06,2.56,3.59,1.0,0.0,5.0,29.0,0.0,0.0
8473541,2011,Jonathan Bernier,L.A,G,5on4,16,4803.0,0.81,0.0,10.0,0.31,0.0,1.08,1.0,7.77,9.0,1.86,2.0,2.22,3.0,5.35,6.0,0.81,6.0,3.0,1.0,0.24,0.34,0.22,0.0,0.0,0.0,0.0,0.0,0.0
8462161,2011,Brent Johnson,PIT,G,other,16,1584.0,2.88,2.0,37.0,1.33,1.0,3.6,6.0,19.48,19.0,0.99,1.0,11.39,8.0,7.09,10.0,2.66,14.0,9.0,4.0,0.45,0.98,1.46,1.0,0.0,1.0,10.0,0.0,0.0
8462161,2011,Brent Johnson,PIT,G,all,16,48665.0,34.96,42.0,664.0,25.29,29.0,80.54,81.0,361.79,359.0,14.25,27.0,196.79,148.0,147.81,191.0,33.91,336.0,132.0,29.0,9.91,15.7,9.36,13.0,18.0,11.0,167.0,0.0,0.0
8462161,2011,Brent Johnson,PIT,G,5on5,16,38786.0,26.12,32.0,531.0,19.53,25.0,67.15,62.0,289.73,283.0,10.65,23.0,156.53,122.0,118.41,150.0,25.44,282.0,94.0,21.0,8.19,11.37,6.56,11.0,14.0,7.0,134.0,0.0,0.0
8462161,2011,Brent Johnson,PIT,G,4on5,16,3677.0,5.46,7.0,83.0,4.11,3.0,8.78,12.0,44.08,46.0,0.29,0.0,26.4,15.0,14.86,24.0,5.31,31.0,26.0,4.0,1.08,3.04,1.34,1.0,3.0,3.0,22.0,0.0,0.0
8462161,2011,Brent Johnson,PIT,G,5on4,16,4618.0,0.51,1.0,13.0,0.33,0.0,1.01,1.0,8.5,11.0,2.3,3.0,2.47,3.0,7.45,7.0,0.5,9.0,3.0,0.0,0.2,0.31,0.0,0.0,1.0,0.0,1.0,0.0,0.0
8471679,2011,Carey Price,MTL,G,other,65,6948.0,20.78,14.0,252.0,9.59,9.0,28.21,30.0,139.04,133.0,3.07,5.0,70.81,66.0,54.09,65.0,17.81,114.0,46.0,28.0,3.8,5.72,11.27,5.0,4.0,5.0,64.0,0.0,0.0
8471679,2011,Carey Price,MTL,G,all,65,236346.0,168.07,160.0,3716.0,128.97,124.0,439.42,448.0,1917.21,1914.0,58.3,47.0,1049.37,839.0,806.96,1030.0,160.78,1996.0,506.0,152.0,52.88,62.03,53.16,54.0,55.0,51.0,1062.0,4.0,2.0
8471679,2011,Carey Price,MTL,G,5on5,65,184141.0,108.71,115.0,2822.0,93.56,90.0,348.75,360.0,1456.96,1468.0,43.18,31.0,798.06,618.0,618.54,790.0,105.53,1564.0,369.0,81.0,41.79,44.9,22.02,45.0,44.0,26.0,808.0,4.0,2.0
8471679,2011,Carey Price,MTL,G,4on5,65,22944.0,31.11,25.0,535.0,22.39,22.0,53.52,51.0,254.35,242.0,1.75,2.0,160.19,139.0,85.3,117.0,30.03,256.0,71.0,34.0,5.54,8.53,17.04,3.0,5.0,17.0,174.0,0.0,0.0
8471679,2011,Carey Price,MTL,G,5on4,65,22313.0,6.96,6.0,96.0,3.08,2.0,7.53,6.0,60.41,67.0,10.08,9.0,17.37,15.0,45.45,52.0,6.9,55.0,18.0,9.0,1.51,2.62,2.84,1.0,2.0,3.0,14.0,0.0,0.0
8474593,2011,Jacob Markstrom,FLA,G,other,7,648.0,2.84,2.0,28.0,1.73,6.0,4.23,7.0,19.41,19.0,0.13,0.0,9.06,4.0,6.42,5.0,2.56,14.0,5.0,6.0,0.54,0.6,1.7,0.0,0.0,2.0,3.0,0.0,0.0
8474593,2011,Jacob Markstrom,FLA,G,all,7,22995.0,19.04,17.0,362.0,15.07,21.0,47.65,44.0,209.91,222.0,5.55,6.0,117.96,85.0,85.37,113.0,18.24,215.0,61.0,16.0,6.89,7.45,4.71,6.0,6.0,5.0,70.0,0.0,0.0
8474593,2011,Jacob Markstrom,FLA,G,5on5,7,19046.0,12.79,13.0,285.0,10.48,10.0,37.03,32.0,159.81,168.0,4.72,6.0,90.21,65.0,67.44,93.0,12.54,170.0,47.0,6.0,5.33,5.75,1.7,5.0,5.0,3.0,62.0,0.0,0.0
8474593,2011,Jacob Markstrom,FLA,G,4on5,7,1355.0,3.14,2.0,43.0,2.68,4.0,5.77,4.0,26.88,30.0,0.09,0.0,17.53,16.0,8.85,12.0,2.86,27.0,9.0,3.0,0.94,1.09,1.1,1.0,1.0,0.0,4.0,0.0,0.0
8474593,2011,Jacob Markstrom,FLA,G,5on4,7,1946.0,0.28,0.0,6.0,0.17,1.0,0.62,1.0,3.82,5.0,0.62,0.0,1.16,0.0,2.66,3.0,0.27,4.0,0.0,1.0,0.07,0.0,0.21,0.0,0.0,0.0,1.0,0.0,0.0
8475097,2011,Brad Thiessen,PIT,G,other,5,642.0,1.41,1.0,17.0,0.62,1.0,1.9,2.0,8.94,10.0,0.29,0.0,4.6,5.0,3.17,2.0,1.29,7.0,2.0,3.0,0.21,0.28,0.92,0.0,0.0,1.0,5.0,0.0,0.0
8475097,2011,Brad Thiessen,PIT,G,all,5,15464.0,10.19,16.0,222.0,7.78,5.0,26.26,29.0,117.24,113.0,5.34,5.0,66.46,44.0,50.48,63.0,9.79,123.0,33.0,9.0,3.2,3.88,3.11,2.0,10.0,4.0,57.0,2.0,1.0
8475097,2011,Brad Thiessen,PIT,G,5on5,5,12526.0,6.58,10.0,169.0,5.45,4.0,20.7,20.0,87.47,81.0,4.12,5.0,49.43,28.0,38.91,56.0,6.47,95.0,26.0,3.0,2.69,2.89,1.0,2.0,6.0,2.0,45.0,2.0,1.0
8475097,2011,Brad Thiessen,PIT,G,4on5,5,1067.0,1.84,3.0,30.0,1.51,0.0,3.22,7.0,17.07,19.0,0.09,0.0,11.24,11.0,5.68,2.0,1.67,18.0,3.0,3.0,0.24,0.4,1.19,0.0,2.0,1.0,6.0,0.0,0.0
8475097,2011,Brad Thiessen,PIT,G,5on4,5,1229.0,0.37,2.0,6.0,0.19,0.0,0.44,0.0,3.76,3.0,0.83,0.0,1.19,0.0,2.72,3.0,0.37,3.0,2.0,0.0,0.06,0.31,0.0,0.0,2.0,0.0,1.0,0.0,0.0
8470880,2011,Brian Elliott,STL,G,other,38,4633.0,6.11,3.0,116.0,3.72,0.0,12.56,12.0,59.72,65.0,1.96,3.0,30.84,26.0,25.94,38.0,6.05,65.0,9.0,7.0,2.14,1.08,2.89,0.0,0.0,3.0,35.0,0.0,0.0
8470880,2011,Brian Elliott,STL,G,all,38,132875.0,76.69,58.0,1889.0,64.54,63.0,227.46,230.0,981.44,972.0,38.18,43.0,541.61,416.0,420.81,565.0,74.44,1078.0,220.0,65.0,29.15,26.45,21.1,19.0,22.0,17.0,526.0,0.0,0.0
8470880,2011,Brian Elliott,STL,G,5on5,38,105096.0,55.14,44.0,1446.0,47.47,44.0,180.63,188.0,753.9,753.0,29.73,34.0,414.91,319.0,322.31,428.0,53.88,827.0,178.0,40.0,23.03,21.13,10.98,18.0,18.0,8.0,401.0,0.0,0.0
8470880,2011,Brian Elliott,STL,G,4on5,38,12064.0,14.44,10.0,289.0,12.61,19.0,31.74,29.0,147.38,136.0,0.66,1.0,90.1,65.0,53.15,77.0,13.51,159.0,30.0,18.0,3.32,3.89,7.23,1.0,3.0,6.0,82.0,0.0,0.0
8470880,2011,Brian Elliott,STL,G,5on4,38,11082.0,1.0,1.0,38.0,0.74,0.0,2.52,1.0,20.43,18.0,5.83,5.0,5.76,6.0,19.41,22.0,1.0,27.0,3.0,0.0,0.65,0.35,0.0,0.0,1.0,0.0,8.0,0.0,0.0
8470074,2011,Jeff Deslauriers,ANA,G,other,4,351.0,1.08,1.0,10.0,0.51,0.0,0.95,1.0,5.71,5.0,0.04,0.0,3.64,3.0,2.57,4.0,0.97,4.0,4.0,1.0,0.09,0.56,0.43,0.0,1.0,0.0,1.0,0.0,0.0
8470074,2011,Jeff Deslauriers,ANA,G,all,4,14472.0,11.28,11.0,225.0,8.6,5.0,27.45,34.0,123.64,113.0,4.0,4.0,67.66,54.0,51.02,65.0,10.64,119.0,40.0,11.0,2.98,4.98,3.32,2.0,8.0,1.0,55.0,0.0,0.0
8470074,2011,Jeff Deslauriers,ANA,G,5on5,4,11993.0,8.17,7.0,187.0,6.32,5.0,22.83,28.0,99.24,94.0,3.18,4.0,52.62,42.0,41.92,52.0,7.68,98.0,30.0,7.0,2.49,3.6,2.08,2.0,5.0,0.0,52.0,0.0,0.0
8470074,2011,Jeff Deslauriers,ANA,G,4on5,4,954.0,1.98,3.0,25.0,1.71,0.0,3.38,5.0,17.29,13.0,0.02,0.0,10.79,9.0,5.58,7.0,1.95,15.0,6.0,3.0,0.36,0.81,0.81,0.0,2.0,1.0,1.0,0.0,0.0
