playerId,season,name,team,position,situation,games_played,icetime,xGoals,goals,unblocked_shot_attempts,xRebounds,rebounds,xFreeze,freeze,xOnGoal,ongoal,xPlayStopped,playStopped,xPlayContinuedInZone,playContinuedInZone,xPlayContinuedOutsideZone,playContinuedOutsideZone,flurryAdjustedxGoals,lowDangerShots,mediumDangerShots,highDangerShots,lowDangerxGoals,mediumDangerxGoals,highDangerxGoals,lowDangerGoals,mediumDangerGoals,highDangerGoals,blocked_shot_attempts,penalityMinutes,penalties
8470147,2020,Curtis McElhinney,T.B,G,other,12,1310.0,2.74,1.0,36.0,1.58,1.0,3.52,2.0,20.26,17.0,0.6,0.0,12.09,10.0,7.41,12.0,2.51,18.0,8.0,2.0,0.81,1.1,0.83,0.0,1.0,0.0,8.0,0.0,0.0
8470147,2020,Curtis McElhinney,T.B,G,all,12,43159.0,26.49,37.0,504.0,19.88,15.0,61.88,59.0,286.1,296.0,11.82,13.0,156.62,97.0,116.07,163.0,25.64,282.0,88.0,20.0,8.04,11.12,7.33,12.0,17.0,8.0,114.0,2.0,1.0
8470147,2020,Curtis McElhinney,T.B,G,5on5,12,33877.0,16.25,29.0,371.0,13.73,8.0,48.45,48.0,209.73,225.0,9.24,12.0,114.6,70.0,86.25,118.0,15.78,214.0,62.0,10.0,5.87,7.75,2.63,10.0,15.0,4.0,85.0,2.0,1.0
8470147,2020,Curtis McElhinney,T.B,G,4on5,12,3543.0,6.25,6.0,79.0,3.83,5.0,8.34,9.0,43.44,40.0,0.43,0.0,26.41,17.0,13.81,19.0,6.12,41.0,11.0,8.0,1.11,1.27,3.87,2.0,0.0,4.0,19.0,0.0,0.0
8470147,2020,Curtis McElhinney,T.B,G,5on4,12,4429.0,1.25,1.0,18.0,0.73,1.0,1.57,0.0,12.68,14.0,1.52,1.0,3.51,0.0,8.59,14.0,1.23,9.0,7.0,0.0,0.25,1.0,0.0,0.0,1.0,0.0,2.0,0.0,0.0
8473503,2020,James Reimer,CAR,G,other,22,2006.0,3.67,6.0,61.0,2.77,4.0,7.06,10.0,32.2,37.0,0.62,1.0,20.9,19.0,9.35,5.0,3.36,29.0,13.0,3.0,0.96,1.51,1.2,1.0,3.0,2.0,16.0,0.0,0.0
8473503,2020,James Reimer,CAR,G,all,22,79866.0,52.62,59.0,1088.0,41.61,44.0,138.21,162.0,610.45,627.0,23.66,18.0,342.11,251.0,248.51,313.0,50.68,631.0,174.0,38.0,19.04,21.47,12.11,16.0,30.0,13.0,245.0,0.0,0.0
8473503,2020,James Reimer,CAR,G,5on5,22,63786.0,37.58,38.0,847.0,30.54,31.0,111.96,126.0,479.54,479.0,18.59,15.0,263.51,187.0,200.86,267.0,36.69,510.0,126.0,24.0,15.61,15.53,6.44,13.0,20.0,5.0,187.0,0.0,0.0
8473503,2020,James Reimer,CAR,G,4on5,22,7802.0,10.18,14.0,160.0,7.56,9.0,17.42,24.0,85.91,96.0,1.02,0.0,53.05,41.0,29.05,30.0,9.44,80.0,29.0,11.0,2.07,3.64,4.47,2.0,6.0,6.0,40.0,0.0,0.0
8473503,2020,James Reimer,CAR,G,5on4,22,6272.0,0.8,0.0,16.0,0.55,0.0,1.23,2.0,9.59,11.0,3.32,2.0,3.37,3.0,7.75,9.0,0.8,10.0,4.0,0.0,0.29,0.5,0.0,0.0,0.0,0.0,2.0,0.0,0.0
8477424,2020,Juuse Saros,NSH,G,other,36,2984.0,4.43,6.0,71.0,2.83,3.0,7.63,11.0,39.97,46.0,0.9,2.0,25.13,13.0,16.5,23.0,4.13,42.0,12.0,4.0,1.58,1.37,1.47,3.0,1.0,2.0,13.0,0.0,0.0
8477424,2020,Juuse Saros,NSH,G,all,36,123082.0,91.15,78.0,1849.0,69.38,82.0,228.56,259.0,1009.04,1071.0,31.95,39.0,568.58,418.0,417.96,541.0,87.13,1076.0,255.0,77.0,31.99,31.31,27.85,24.0,29.0,25.0,441.0,2.0,1.0
8477424,2020,Juuse Saros,NSH,G,5on5,36,101784.0,68.15,48.0,1524.0,55.95,70.0,195.51,216.0,834.18,877.0,26.31,30.0,466.5,345.0,348.23,460.0,65.14,902.0,207.0,52.0,26.67,25.85,15.63,19.0,19.0,10.0,363.0,2.0,1.0
8477424,2020,Juuse Saros,NSH,G,4on5,36,9178.0,16.84,23.0,220.0,9.47,8.0,22.41,28.0,114.49,124.0,0.49,0.0,69.76,56.0,38.94,41.0,16.17,112.0,29.0,20.0,3.09,3.22,10.53,2.0,8.0,13.0,59.0,0.0,0.0
8477424,2020,Juuse Saros,NSH,G,5on4,36,9136.0,1.63,1.0,30.0,1.04,1.0,2.72,4.0,18.98,23.0,4.05,7.0,6.45,4.0,13.55,15.0,1.57,18.0,7.0,1.0,0.54,0.87,0.22,0.0,1.0,0.0,4.0,0.0,0.0
8476945,2020,Connor Hellebuyck,WPG,G,other,45,3356.0,9.44,11.0,92.0,5.14,8.0,10.4,10.0,59.78,61.0,0.9,1.0,33.23,24.0,18.83,24.0,8.59,32.0,38.0,9.0,1.34,4.92,3.18,0.0,10.0,1.0,13.0,0.0,0.0
8476945,2020,Connor Hellebuyck,WPG,G,all,45,156169.0,131.25,112.0,2447.0,97.65,112.0,296.92,272.0,1335.46,1335.0,39.81,35.0,741.75,587.0,538.4,724.0,125.87,1282.0,435.0,132.0,38.44,52.86,39.96,28.0,50.0,34.0,598.0,0.0,0.0
8476945,2020,Connor Hellebuyck,WPG,G,5on5,45,129558.0,96.9,78.0,1967.0,73.48,85.0,246.21,222.0,1061.7,1042.0,31.08,25.0,589.68,462.0,432.64,592.0,93.7,1053.0,327.0,93.0,32.1,39.49,25.31,24.0,36.0,18.0,494.0,0.0,0.0
8476945,2020,Connor Hellebuyck,WPG,G,4on5,45,11318.0,20.01,22.0,315.0,16.42,18.0,33.8,34.0,169.18,180.0,0.67,1.0,102.06,88.0,57.17,67.0,18.72,160.0,50.0,25.0,3.95,5.96,10.1,4.0,3.0,15.0,80.0,0.0,0.0
8476945,2020,Connor Hellebuyck,WPG,G,5on4,45,11937.0,4.31,1.0,61.0,2.06,1.0,5.2,5.0,37.58,44.0,6.87,7.0,12.99,9.0,26.25,36.0,4.28,31.0,16.0,5.0,0.9,2.04,1.37,0.0,1.0,0.0,9.0,0.0,0.0
8481001,2020,Veini Vehvilainen,CBJ,G,other,1,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8481001,2020,Veini Vehvilainen,CBJ,G,all,1,640.0,0.13,1.0,6.0,0.18,0.0,0.73,1.0,3.94,4.0,0.07,0.0,1.64,0.0,2.23,3.0,0.13,5.0,0.0,0.0,0.13,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0
8481001,2020,Veini Vehvilainen,CBJ,G,5on5,1,363.0,0.04,0.0,3.0,0.06,0.0,0.42,0.0,1.54,1.0,0.07,0.0,0.77,0.0,0.66,2.0,0.04,2.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
8481001,2020,Veini Vehvilainen,CBJ,G,4on5,1,37.0,0.03,0.0,1.0,0.05,0.0,0.17,1.0,0.75,1.0,0.0,0.0,0.5,0.0,0.23,0.0,0.03,1.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8481001,2020,Veini Vehvilainen,CBJ,G,5on4,1,227.0,0.06,1.0,2.0,0.06,0.0,0.14,0.0,1.65,2.0,0.0,0.0,0.36,0.0,1.34,1.0,0.06,2.0,0.0,0.0,0.06,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0
8471227,2020,Devan Dubnyk,COL,G,other,22,1562.0,1.9,4.0,42.0,1.44,0.0,3.23,3.0,18.36,15.0,0.37,1.0,13.52,10.0,6.25,10.0,1.89,17.0,10.0,0.0,0.68,1.22,0.0,1.0,3.0,0.0,15.0,0.0,0.0
8471227,2020,Devan Dubnyk,COL,G,all,22,70942.0,48.89,63.0,1117.0,41.33,42.0,136.58,129.0,580.05,602.0,18.69,19.0,337.45,266.0,235.48,307.0,47.17,619.0,158.0,42.0,17.43,18.25,13.21,24.0,26.0,13.0,298.0,2.0,1.0
8471227,2020,Devan Dubnyk,COL,G,5on5,22,57320.0,33.64,44.0,850.0,29.48,35.0,108.07,104.0,441.45,463.0,14.74,14.0,251.43,193.0,185.69,239.0,32.89,487.0,106.0,30.0,13.01,12.37,8.25,19.0,18.0,7.0,227.0,2.0,1.0
8471227,2020,Devan Dubnyk,COL,G,4on5,22,7161.0,12.0,12.0,201.0,9.5,6.0,23.28,20.0,106.96,107.0,0.47,0.0,67.32,61.0,34.5,47.0,11.15,101.0,39.0,10.0,3.39,4.24,4.38,3.0,4.0,5.0,51.0,0.0,0.0
8471227,2020,Devan Dubnyk,COL,G,5on4,22,4899.0,1.14,2.0,20.0,0.76,1.0,1.69,1.0,10.86,14.0,3.08,4.0,4.09,1.0,7.88,11.0,1.03,12.0,2.0,2.0,0.24,0.32,0.58,0.0,1.0,1.0,4.0,0.0,0.0
8479496,2020,David Rittich,TOR,G,other,19,1322.0,3.69,3.0,36.0,1.74,4.0,3.35,0.0,19.53,16.0,0.26,0.0,9.95,12.0,5.64,6.0,2.97,8.0,13.0,4.0,0.41,1.54,1.74,0.0,1.0,2.0,11.0,0.0,0.0
8479496,2020,David Rittich,TOR,G,all,19,57946.0,42.93,46.0,856.0,32.88,34.0,108.91,101.0,479.03,463.0,15.29,16.0,265.65,211.0,197.37,251.0,41.25,478.0,152.0,33.0,13.68,17.97,11.28,17.0,16.0,13.0,193.0,0.0,0.0
8479496,2020,David Rittich,TOR,G,5on5,19,47839.0,28.5,31.0,683.0,24.59,20.0,90.93,86.0,380.53,373.0,12.58,16.0,214.96,170.0,160.82,207.0,27.89,411.0,104.0,17.0,11.27,12.35,4.88,14.0,12.0,5.0,151.0,0.0,0.0
8479496,2020,David Rittich,TOR,G,4on5,19,4435.0,8.01,10.0,107.0,5.36,8.0,11.91,13.0,58.37,50.0,0.48,0.0,34.72,27.0,17.18,19.0,7.73,48.0,22.0,9.0,1.63,2.48,3.9,3.0,2.0,5.0,28.0,0.0,0.0
8479496,2020,David Rittich,TOR,G,5on4,19,4350.0,2.72,2.0,30.0,1.2,2.0,2.7,2.0,20.59,24.0,1.94,0.0,6.02,2.0,13.73,19.0,2.67,11.0,13.0,3.0,0.38,1.6,0.75,0.0,1.0,1.0,3.0,0.0,0.0
8476434,2020,John Gibson,ANA,G,other,35,3642.0,5.82,9.0,71.0,2.88,6.0,6.77,5.0,38.09,41.0,0.68,0.0,21.42,17.0,13.86,12.0,5.59,28.0,16.0,8.0,1.01,1.88,2.93,1.0,5.0,3.0,19.0,0.0,0.0
8476434,2020,John Gibson,ANA,G,all,35,121887.0,93.64,101.0,1924.0,72.24,90.0,235.32,240.0,1023.87,1043.0,30.57,21.0,585.28,461.0,420.37,505.0,90.76,1097.0,255.0,89.0,32.17,30.36,31.11,25.0,40.0,36.0,483.0,2.0,2.0
8476434,2020,John Gibson,ANA,G,5on5,35,100754.0,68.61,70.0,1563.0,56.22,70.0,198.0,204.0,827.99,843.0,25.34,19.0,470.91,372.0,347.38,416.0,66.63,898.0,211.0,60.0,27.09,25.12,16.41,21.0,31.0,18.0,394.0,2.0,1.0
8476434,2020,John Gibson,ANA,G,4on5,35,9955.0,17.2,20.0,258.0,11.97,13.0,27.48,29.0,136.58,139.0,0.73,0.0,85.7,69.0,44.25,56.0,16.53,151.0,21.0,19.0,3.47,2.5,11.22,2.0,3.0,15.0,67.0,0.0,0.0
8476434,2020,John Gibson,ANA,G,5on4,35,7536.0,1.66,2.0,26.0,0.99,1.0,2.48,2.0,17.43,16.0,3.58,2.0,5.81,2.0,12.55,17.0,1.66,16.0,6.0,2.0,0.42,0.7,0.54,1.0,1.0,0.0,2.0,0.0,1.0
8476341,2020,Anton Forsberg,OTT,G,other,8,658.0,1.15,1.0,20.0,0.56,1.0,1.56,1.0,7.63,9.0,0.1,0.0,3.94,4.0,3.49,4.0,1.11,5.0,5.0,1.0,0.19,0.62,0.34,0.0,1.0,0.0,9.0,0.0,0.0
8476341,2020,Anton Forsberg,OTT,G,all,8,26913.0,24.05,24.0,482.0,19.08,16.0,59.98,73.0,259.7,264.0,6.83,9.0,144.44,134.0,103.33,98.0,22.69,260.0,73.0,26.0,7.35,8.72,7.98,8.0,10.0,6.0,123.0,0.0,0.0
8476341,2020,Anton Forsberg,OTT,G,5on5,8,22932.0,17.46,19.0,392.0,14.8,11.0,50.34,66.0,211.91,210.0,5.59,8.0,117.98,100.0,86.96,86.0,16.54,219.0,58.0,17.0,6.24,6.94,4.27,8.0,7.0,4.0,98.0,0.0,0.0
8476341,2020,Anton Forsberg,OTT,G,4on5,8,1782.0,5.24,4.0,66.0,3.57,4.0,7.69,6.0,37.15,41.0,0.26,0.0,21.53,29.0,10.7,5.0,4.84,33.0,9.0,8.0,0.81,1.07,3.37,0.0,2.0,2.0,16.0,0.0,0.0
8476341,2020,Anton Forsberg,OTT,G,5on4,8,1541.0,0.21,0.0,4.0,0.16,0.0,0.39,0.0,3.01,4.0,0.88,1.0,0.99,1.0,2.18,3.0,0.21,3.0,1.0,0.0,0.1,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8477480,2020,Eric Comrie,N.J,G,other,1,168.0,0.15,0.0,4.0,0.14,0.0,0.35,0.0,1.93,0.0,0.11,1.0,1.53,1.0,0.76,2.0,0.11,3.0,0.0,0.0,0.15,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
8477480,2020,Eric Comrie,N.J,G,all,1,3600.0,3.08,3.0,59.0,2.77,4.0,7.99,5.0,35.42,33.0,1.26,4.0,21.57,16.0,13.47,22.0,2.94,37.0,10.0,3.0,1.14,1.23,0.71,2.0,0.0,1.0,9.0,0.0,0.0
8477480,2020,Eric Comrie,N.J,G,5on5,1,2824.0,1.86,1.0,42.0,1.78,2.0,5.96,4.0,25.44,23.0,1.07,3.0,15.06,12.0,10.53,17.0,1.8,27.0,8.0,1.0,0.6,1.02,0.24,1.0,0.0,0.0,6.0,0.0,0.0
8477480,2020,Eric Comrie,N.J,G,4on5,1,299.0,1.08,2.0,13.0,0.85,2.0,1.67,1.0,8.05,10.0,0.03,0.0,4.97,3.0,2.18,3.0,1.03,7.0,2.0,2.0,0.39,0.21,0.47,1.0,0.0,1.0,2.0,0.0,0.0
8477480,2020,Eric Comrie,N.J,G,5on4,1,309.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8479394,2020,Carter Hart,PHI,G,other,27,1249.0,5.15,2.0,45.0,2.12,0.0,4.73,7.0,27.19,23.0,0.32,1.0,14.85,10.0,8.29,15.0,4.86,22.0,6.0,8.0,0.85,0.75,3.56,0.0,0.0,2.0,9.0,0.0,0.0
8479394,2020,Carter Hart,PHI,G,all,27,87394.0,70.75,89.0,1264.0,49.48,56.0,158.77,168.0,707.69,721.0,21.88,30.0,383.06,255.0,280.1,373.0,68.8,694.0,199.0,72.0,20.0,24.71,26.05,26.0,29.0,34.0,299.0,2.0,1.0
8479394,2020,Carter Hart,PHI,G,5on5,27,71641.0,46.61,64.0,1006.0,36.96,45.0,129.85,140.0,554.41,569.0,17.64,25.0,301.0,201.0,225.64,292.0,45.47,559.0,163.0,36.0,15.82,20.11,10.69,24.0,26.0,14.0,248.0,2.0,1.0
8479394,2020,Carter Hart,PHI,G,4on5,27,7409.0,15.27,21.0,168.0,8.61,9.0,19.37,18.0,95.98,94.0,0.74,2.0,56.21,37.0,28.55,42.0,14.86,87.0,22.0,22.0,2.4,2.97,9.9,2.0,3.0,16.0,37.0,0.0,0.0
8479394,2020,Carter Hart,PHI,G,5on4,27,7095.0,2.08,2.0,29.0,0.99,0.0,3.02,1.0,20.15,24.0,2.9,2.0,6.22,2.0,14.08,21.0,2.05,20.0,3.0,4.0,0.58,0.35,1.15,0.0,0.0,2.0,2.0,0.0,0.0
8478499,2020,Adin Hill,ARI,G,other,19,1580.0,3.06,2.0,49.0,2.05,3.0,5.53,9.0,28.17,29.0,0.47,0.0,17.19,16.0,10.23,9.0,2.91,30.0,5.0,4.0,1.04,0.63,1.39,0.0,1.0,1.0,10.0,0.0,0.0
8478499,2020,Adin Hill,ARI,G,all,19,60354.0,46.03,46.0,922.0,35.79,46.0,117.52,136.0,514.97,530.0,14.83,18.0,294.72,216.0,215.21,266.0,43.87,557.0,130.0,39.0,16.85,15.81,13.37,17.0,18.0,11.0,196.0,0.0,0.0
8478499,2020,Adin Hill,ARI,G,5on5,19,49568.0,33.79,37.0,764.0,28.4,34.0,98.45,113.0,418.18,425.0,12.24,15.0,240.17,175.0,178.51,221.0,32.72,457.0,114.0,22.0,13.77,13.91,6.11,15.0,15.0,7.0,171.0,0.0,0.0
8478499,2020,Adin Hill,ARI,G,4on5,19,3955.0,8.52,5.0,95.0,4.89,9.0,12.01,12.0,58.07,64.0,0.13,1.0,34.06,23.0,18.73,28.0,7.62,59.0,8.0,13.0,1.76,0.89,5.87,2.0,0.0,3.0,15.0,0.0,0.0
8478499,2020,Adin Hill,ARI,G,5on4,19,5251.0,0.65,2.0,14.0,0.46,0.0,1.53,2.0,10.55,12.0,1.98,2.0,3.3,2.0,7.75,8.0,0.62,11.0,3.0,0.0,0.28,0.37,0.0,0.0,2.0,0.0,0.0,0.0,0.0
8479973,2020,Stuart Skinner,EDM,G,other,1,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8479973,2020,Stuart Skinner,EDM,G,all,1,3581.0,4.11,5.0,65.0,2.65,6.0,8.45,6.0,36.92,38.0,1.02,0.0,20.13,18.0,14.43,13.0,3.94,35.0,10.0,6.0,0.87,1.24,1.99,1.0,1.0,3.0,14.0,0.0,0.0
8479973,2020,Stuart Skinner,EDM,G,5on5,1,2700.0,3.16,3.0,55.0,2.19,6.0,7.49,6.0,31.18,31.0,0.66,0.0,16.54,14.0,12.55,12.0,3.0,29.0,10.0,4.0,0.81,1.24,1.11,1.0,1.0,1.0,12.0,0.0,0.0
8479973,2020,Stuart Skinner,EDM,G,4on5,1,514.0,0.94,2.0,10.0,0.46,0.0,0.96,0.0,5.74,7.0,0.01,0.0,3.6,4.0,1.87,1.0,0.94,6.0,0.0,2.0,0.06,0.0,0.88,0.0,0.0,2.0,2.0,0.0,0.0
8479973,2020,Stuart Skinner,EDM,G,5on4,1,364.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8475660,2020,Cam Talbot,MIN,G,other,33,3027.0,8.18,9.0,103.0,4.17,6.0,10.95,12.0,57.73,59.0,1.01,1.0,32.44,27.0,21.35,24.0,7.72,53.0,17.0,9.0,2.11,2.05,4.02,4.0,3.0,2.0,24.0,0.0,0.0
8475660,2020,Cam Talbot,MIN,G,all,33,117687.0,83.82,86.0,1906.0,67.33,72.0,236.31,272.0,1011.75,1008.0,28.67,23.0,574.28,426.0,417.8,529.0,81.07,1118.0,221.0,73.0,31.37,26.59,25.86,33.0,30.0,23.0,494.0,0.0,0.0
8475660,2020,Cam Talbot,MIN,G,5on5,33,95808.0,58.49,58.0,1506.0,51.09,53.0,193.62,223.0,799.32,785.0,22.22,16.0,452.35,323.0,334.89,437.0,56.9,900.0,172.0,44.0,25.0,20.8,12.68,24.0,24.0,10.0,390.0,0.0,0.0
8475660,2020,Cam Talbot,MIN,G,4on5,33,9074.0,15.17,16.0,254.0,11.04,13.0,27.92,32.0,129.29,136.0,0.67,0.0,81.37,69.0,43.23,50.0,14.48,139.0,25.0,19.0,3.58,2.84,8.75,5.0,1.0,10.0,71.0,0.0,0.0
8475660,2020,Cam Talbot,MIN,G,5on4,33,9778.0,1.6,2.0,38.0,0.87,0.0,3.25,4.0,22.33,25.0,4.64,6.0,6.91,6.0,16.74,18.0,1.59,24.0,5.0,1.0,0.6,0.59,0.41,0.0,1.0,1.0,8.0,0.0,0.0
8477967,2020,Thatcher Demko,VAN,G,other,35,4135.0,7.94,7.0,94.0,4.29,5.0,9.94,11.0,53.81,49.0,0.79,0.0,35.45,36.0,15.45,14.0,7.42,39.0,26.0,10.0,1.47,3.04,3.43,1.0,2.0,4.0,19.0,0.0,0.0
8477967,2020,Thatcher Demko,VAN,G,all,35,125212.0,105.78,99.0,2075.0,79.91,83.0,247.87,289.0,1120.12,1164.0,33.54,31.0,644.17,499.0,458.41,552.0,101.39,1148.0,327.0,99.0,34.26,39.39,32.12,33.0,34.0,32.0,501.0,0.0,0.0
8477967,2020,Thatcher Demko,VAN,G,5on5,35,100570.0,76.11,69.0,1642.0,58.54,63.0,199.9,219.0,869.13,903.0,27.26,27.0,491.35,376.0,367.91,456.0,73.47,910.0,248.0,65.0,28.3,30.06,17.75,27.0,28.0,14.0,419.0,0.0,0.0
8477967,2020,Thatcher Demko,VAN,G,4on5,35,11160.0,18.71,21.0,295.0,15.38,15.0,34.09,53.0,168.18,180.0,0.82,1.0,107.17,81.0,54.84,56.0,17.48,176.0,38.0,22.0,3.85,4.36,10.5,5.0,3.0,13.0,59.0,0.0,0.0
8477967,2020,Thatcher Demko,VAN,G,5on4,35,9347.0,2.82,2.0,40.0,1.55,0.0,3.43,5.0,26.04,29.0,4.62,3.0,8.69,4.0,18.66,25.0,2.82,20.0,14.0,2.0,0.54,1.84,0.44,0.0,1.0,1.0,4.0,0.0,0.0
8476444,2020,Christopher Gibson,T.B,G,other,2,95.0,0.15,0.0,2.0,0.11,0.0,0.47,1.0,1.56,1.0,0.0,0.0,0.79,0.0,0.43,1.0,0.15,1.0,1.0,0.0,0.04,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8476444,2020,Christopher Gibson,T.B,G,all,2,6778.0,3.76,5.0,72.0,2.56,1.0,8.34,7.0,37.6,40.0,1.96,2.0,20.26,15.0,14.91,21.0,3.73,32.0,17.0,2.0,0.77,2.24,0.76,1.0,3.0,1.0,21.0,0.0,0.0
8476444,2020,Christopher Gibson,T.B,G,5on5,2,5804.0,2.73,4.0,59.0,1.94,1.0,6.78,6.0,30.25,32.0,1.88,2.0,15.82,9.0,12.75,19.0,2.71,27.0,13.0,1.0,0.6,1.76,0.37,1.0,3.0,0.0,18.0,0.0,0.0
8476444,2020,Christopher Gibson,T.B,G,4on5,2,513.0,0.88,1.0,11.0,0.5,0.0,1.09,0.0,5.79,7.0,0.02,0.0,3.64,6.0,1.73,1.0,0.86,4.0,3.0,1.0,0.13,0.36,0.39,0.0,0.0,1.0,3.0,0.0,0.0
8476444,2020,Christopher Gibson,T.B,G,5on4,2,366.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8480382,2020,Alexandar Georgiev,NYR,G,other,19,1246.0,2.7,4.0,33.0,1.61,1.0,3.86,1.0,18.84,21.0,0.4,2.0,9.65,9.0,6.44,10.0,2.51,15.0,6.0,4.0,0.51,0.72,1.47,1.0,2.0,1.0,8.0,0.0,0.0
8480382,2020,Alexandar Georgiev,NYR,G,all,19,57260.0,36.83,44.0,885.0,32.31,22.0,111.95,109.0,472.65,465.0,14.86,22.0,273.37,210.0,199.79,260.0,35.75,537.0,101.0,32.0,14.18,12.2,10.45,14.0,15.0,15.0,215.0,0.0,0.0
8480382,2020,Alexandar Georgiev,NYR,G,5on5,19,46844.0,26.29,32.0,725.0,24.55,14.0,94.3,93.0,382.52,382.0,11.75,12.0,219.06,167.0,164.35,211.0,25.8,444.0,80.0,17.0,12.03,9.56,4.7,11.0,11.0,10.0,184.0,0.0,0.0
8480382,2020,Alexandar Georgiev,NYR,G,4on5,19,4302.0,6.73,6.0,113.0,5.55,7.0,12.34,14.0,60.88,53.0,0.4,1.0,41.34,31.0,21.83,31.0,6.32,68.0,13.0,9.0,1.41,1.6,3.72,2.0,2.0,2.0,23.0,0.0,0.0
8480382,2020,Alexandar Georgiev,NYR,G,5on4,19,4868.0,1.11,2.0,14.0,0.59,0.0,1.46,1.0,10.41,9.0,2.31,7.0,3.32,3.0,7.16,8.0,1.11,10.0,2.0,2.0,0.24,0.32,0.56,0.0,0.0,2.0,0.0,0.0,0.0
8476899,2020,Matt Murray,OTT,G,other,27,1713.0,2.61,2.0,46.0,1.53,1.0,4.48,7.0,23.12,21.0,0.89,2.0,11.83,8.0,10.84,14.0,2.56,20.0,9.0,3.0,0.73,0.94,0.93,0.0,1.0,1.0,14.0,0.0,0.0
8476899,2020,Matt Murray,OTT,G,all,27,84251.0,63.09,79.0,1332.0,50.03,46.0,159.4,175.0,709.54,738.0,22.5,27.0,409.39,325.0,296.38,359.0,61.11,742.0,203.0,56.0,20.28,24.48,18.32,29.0,25.0,25.0,331.0,2.0,1.0
8476899,2020,Matt Murray,OTT,G,5on5,27,66993.0,44.67,57.0,1044.0,37.17,35.0,129.8,143.0,553.01,579.0,17.43,21.0,319.52,253.0,234.13,282.0,43.41,596.0,153.0,34.0,16.93,18.49,9.24,26.0,22.0,9.0,261.0,2.0,1.0
8476899,2020,Matt Murray,OTT,G,4on5,27,8509.0,13.96,16.0,212.0,10.31,9.0,22.28,24.0,113.35,118.0,0.66,0.0,71.75,59.0,37.04,47.0,13.4,106.0,36.0,17.0,2.19,4.28,7.49,1.0,2.0,13.0,53.0,0.0,0.0
8476899,2020,Matt Murray,OTT,G,5on4,27,7036.0,1.85,4.0,30.0,1.02,1.0,2.84,1.0,20.06,20.0,3.52,4.0,6.28,5.0,14.38,16.0,1.73,20.0,5.0,2.0,0.43,0.77,0.66,2.0,0.0,2.0,3.0,0.0,0.0
8471418,2020,Anton Khudobin,DAL,G,other,32,1196.0,4.23,4.0,53.0,2.03,4.0,5.46,3.0,26.74,32.0,1.0,2.0,13.92,9.0,10.38,15.0,4.08,20.0,12.0,5.0,0.68,1.58,1.96,0.0,2.0,2.0,16.0,0.0,0.0
8471418,2020,Anton Khudobin,DAL,G,all,32,107677.0,65.99,76.0,1525.0,53.65,45.0,185.62,183.0,803.85,800.0,28.5,42.0,457.5,372.0,344.77,436.0,64.51,898.0,190.0,47.0,25.64,22.75,17.59,28.0,26.0,22.0,390.0,2.0,1.0
8471418,2020,Anton Khudobin,DAL,G,5on5,32,89039.0,42.72,48.0,1179.0,38.91,28.0,148.67,146.0,616.39,599.0,22.78,33.0,350.81,290.0,270.88,345.0,41.98,715.0,138.0,20.0,20.85,16.54,5.33,25.0,18.0,5.0,306.0,2.0,1.0
8471418,2020,Anton Khudobin,DAL,G,4on5,32,8751.0,16.98,20.0,248.0,11.34,13.0,27.15,31.0,129.9,136.0,0.62,0.0,81.69,66.0,42.23,49.0,16.43,132.0,31.0,21.0,3.31,3.62,10.05,1.0,4.0,15.0,64.0,0.0,0.0
8471418,2020,Anton Khudobin,DAL,G,5on4,32,8691.0,1.18,3.0,32.0,0.83,0.0,2.7,2.0,21.8,25.0,3.78,6.0,6.97,4.0,16.74,20.0,1.15,24.0,4.0,1.0,0.47,0.47,0.24,2.0,1.0,0.0,3.0,0.0,0.0
