lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
847062684772138480012,2018,Eriksson-Pettersson-Schaller,VAN,line,5on5,3,88.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.37,0.03,0.09,0.37,0.04,0.85,0.62,0.03,0.03,0.03,1.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.02,0.0,0.0,0.04,0.04,0.04
847575284757948478495,2018,Pitlick-Seguin-Gurianov,DAL,line,5on5,1,25.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65,0.01,0.04,0.18,0.02,0.44,0.31,0.01,0.01,0.01,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.1,1.0,1.1,0.0,0.01,0.0,0.0,0.02,0.02,0.02
847174384734498477461,2018,Elie-Sobotka-Okposo,BUF,line,5on5,1,253.0,3.0,0.38,0.8,0.75,1.66,0.08,0.12,0.46,0.08,1.34,0.92,0.08,0.08,0.08,3.0,0.0,1.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,3.0,3.0,1.0,2.0,1.0,3.0,0.0,0.0,3.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,3.86,3.0,2.89,0.0,0.02,0.0,0.0,0.1,0.1,0.1,0.84,0.13,0.09,0.1,0.02,0.43,0.23,0.13,0.13,0.13,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,2.0,4.0,5.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,1.03,1.0,1.04,0.0,0.02,0.0,0.0,0.15,0.15,0.15
847575284757948476889,2018,Faksa-Seguin-Pitlick,DAL,line,5on5,1,12.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846945584754138476889,2018,Dowling-Faksa-Spezza,DAL,line,5on5,1,54.0,10.0,1.0,1.0,1.0,0.77,0.01,0.04,0.15,0.01,0.42,0.37,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847142684779558478843,2018,Malgin-Mccann-Brouwer,FLA,line,5on5,10,3862.0,42.0,0.43,0.45,0.44,33.38,2.37,2.15,7.88,1.07,19.4,14.12,2.33,2.39,2.36,35.0,12.0,12.0,59.0,4.0,3.0,2.0,12.0,1.0,11.0,16.0,31.0,43.0,6.0,12.0,30.0,30.0,3.0,12.0,40.0,6.0,1.0,1.25,0.84,0.28,1.0,2.0,1.0,59.28,47.0,47.49,9.0,0.44,0.51,0.51,2.3,2.29,2.27,41.14,3.12,2.7,9.6,1.29,24.06,18.23,3.05,3.14,3.06,47.0,12.0,13.0,72.0,6.0,1.0,0.0,12.0,3.0,19.0,18.0,41.0,53.0,6.0,12.0,43.0,22.0,3.0,4.0,46.0,11.0,2.0,1.51,1.18,0.44,2.0,2.0,2.0,71.32,59.0,58.5,3.0,0.55,0.18,0.18,3.49,3.49,3.41
847635684764278478402,2018,Rattie-Mcdavid-Rieder,EDM,line,5on5,8,271.0,120.0,0.94,0.71,0.71,4.01,0.35,0.3,0.87,0.11,1.89,1.49,0.35,0.34,0.34,4.0,1.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,4.0,4.0,5.0,1.0,2.0,0.0,2.0,0.0,0.0,3.0,2.0,0.0,0.08,0.28,0.0,0.0,0.0,0.0,4.78,5.0,4.84,0.0,0.06,0.0,0.0,0.42,0.39,0.39,1.64,0.02,0.04,0.36,0.05,0.65,0.88,0.02,0.02,0.02,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.0,1.0,2.0,0.0,2.0,2.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,2.1,2.0,2.02,1.0,0.01,0.0,0.0,0.03,0.03,0.03
847358884769138478449,2018,Shore-Hintz-Condra,DAL,line,5on5,3,277.0,31.0,1.0,1.0,1.0,1.55,0.06,0.07,0.48,0.05,0.71,0.63,0.06,0.05,0.05,1.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,2.0,0.0,0.0,2.0,3.0,0.0,0.0,2.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,1.91,2.0,1.92,0.0,0.02,0.0,0.0,0.07,0.07,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847176884763238478268,2018,Mccormick-Pyatt-Rodewald,OTT,line,5on5,1,84.0,6.0,0.82,0.75,0.67,1.51,0.08,0.13,0.32,0.04,0.83,0.59,0.07,0.08,0.08,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,3.22,2.0,2.1,0.0,0.03,0.0,0.0,0.11,0.11,0.1,0.84,0.02,0.03,0.34,0.03,0.32,0.26,0.02,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,2.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.94,1.0,0.95,0.0,0.01,0.0,0.0,0.02,0.02,0.02
847169984768578479351,2018,Aberg-Steel-Cogliano,ANA,line,5on5,1,671.0,2.0,0.0,0.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,6.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.83,0.59,0.43,1.39,0.2,3.76,2.63,0.59,0.55,0.55,7.0,2.0,2.0,11.0,0.0,0.0,0.0,2.0,0.0,3.0,4.0,7.0,9.0,0.0,0.0,9.0,4.0,1.0,3.0,7.0,1.0,1.0,0.25,0.11,0.22,0.0,0.0,0.0,10.34,9.0,8.52,1.0,0.09,0.0,0.0,0.67,0.63,0.63
847410284750988476897,2018,Perron-Bozak-Sundqvist,STL,line,5on5,2,87.0,20.0,0.0,0.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.68,0.1,0.04,0.12,0.02,0.41,0.31,0.1,0.11,0.11,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,2.25,1.0,1.16,0.0,0.01,0.0,0.0,0.1,0.12,0.12
847188784758108477955,2018,Rust-Mccann-Hornqvist,PIT,line,5on5,1,19.0,15.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847641084775128477953,2018,Leivo-Gauthier-Kapanen,TOR,line,5on5,2,47.0,27.0,0.87,0.67,0.67,1.22,0.13,0.09,0.35,0.05,0.83,0.55,0.13,0.12,0.12,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,2.0,2.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.0,0.01,0.12,0.0,0.0,0.0,0.0,1.83,2.0,1.83,1.0,0.02,0.0,0.0,0.15,0.14,0.14,0.63,0.02,0.04,0.16,0.02,0.46,0.3,0.02,0.02,0.02,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.94,1.0,0.95,1.0,0.01,0.0,0.0,0.03,0.03,0.03
84741458476877,2018,Bortuzzo-Schmaltz,STL,pairing,5on5,6,569.0,55.0,0.32,0.4,0.36,3.44,0.19,0.17,0.88,0.13,1.99,1.64,0.19,0.19,0.19,4.0,1.0,3.0,8.0,0.0,0.0,0.0,1.0,0.0,0.0,4.0,4.0,5.0,0.0,0.0,5.0,7.0,0.0,1.0,4.0,1.0,0.0,0.11,0.08,0.0,0.0,0.0,0.0,8.01,5.0,5.09,1.0,0.03,0.0,0.0,0.23,0.23,0.23,6.38,0.4,0.36,1.42,0.22,3.48,3.13,0.4,0.4,0.4,7.0,2.0,3.0,12.0,1.0,0.0,0.0,3.0,0.0,3.0,2.0,6.0,8.0,0.0,0.0,0.0,5.0,2.0,1.0,7.0,2.0,0.0,0.13,0.27,0.0,1.0,0.0,0.0,12.41,9.0,9.36,1.0,0.07,0.0,0.0,0.48,0.47,0.47
847167684742508476419,2018,Smith-Pageau-Ryan,OTT,line,5on5,12,1647.0,168.0,0.29,0.56,0.54,19.4,1.1,1.08,4.62,0.69,9.86,10.66,1.08,1.1,1.08,20.0,8.0,9.0,37.0,0.0,2.0,0.0,4.0,0.0,11.0,11.0,20.0,28.0,2.0,4.0,15.0,10.0,3.0,6.0,23.0,4.0,1.0,0.43,0.42,0.25,0.0,0.0,0.0,36.95,28.0,28.17,5.0,0.23,0.25,0.25,1.07,1.09,1.07,17.8,2.65,1.44,4.22,0.74,8.71,6.25,2.43,2.56,2.35,17.0,7.0,5.0,29.0,3.0,3.0,2.0,1.0,1.0,9.0,7.0,14.0,21.0,0.0,0.0,13.0,12.0,7.0,7.0,13.0,7.0,4.0,0.41,0.96,1.28,0.0,2.0,1.0,27.86,24.0,23.36,3.0,0.31,0.9,0.9,2.06,1.97,1.94
847584484792918479414,2018,Agostino-Rooney-Bastian,N.J,line,5on5,2,73.0,37.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847569284774028480078,2018,Zuccarello-Chytil-Buchnevich,NYR,line,5on5,3,75.0,49.0,0.45,0.33,0.33,0.77,0.07,0.04,0.14,0.02,0.43,0.3,0.07,0.07,0.07,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.08,0.07,0.07,1.53,0.09,0.06,0.34,0.05,0.67,0.79,0.09,0.08,0.08,2.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,2.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,2.1,2.0,2.02,0.0,0.01,0.0,0.0,0.1,0.1,0.1
847346384745868475754,2018,Eberle-Nelson-Komarov,NYI,line,5on5,3,115.0,53.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.13,0.07,0.14,0.69,0.09,1.19,0.82,0.07,0.06,0.06,1.0,2.0,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,3.59,3.0,2.72,0.0,0.03,0.0,0.0,0.1,0.09,0.09
847360484781068480946,2018,Kahun-Toews-Sikura,CHI,line,5on5,2,23.0,33.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847165784769188479353,2018,Vesey-Howden-Mcleod,NYR,line,5on5,2,90.0,28.0,0.79,0.67,0.67,1.42,0.04,0.07,0.41,0.04,0.82,0.63,0.04,0.04,0.04,2.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,1.79,2.0,1.91,0.0,0.01,0.0,0.0,0.05,0.05,0.05,0.67,0.01,0.04,0.18,0.02,0.43,0.32,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,2.0,0.0,2.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.02,0.02,0.02
847526084753218476461,2018,Varone-Couturier-Knight,PHI,line,5on5,1,22.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84768538478408,2018,Rielly-Dermott,TOR,pairing,5on5,58,4522.0,424.0,0.47,0.54,0.5,43.47,2.99,2.75,10.33,1.37,24.97,19.59,2.95,2.93,2.89,41.0,21.0,26.0,88.0,3.0,0.0,0.0,15.0,2.0,18.0,24.0,38.0,59.0,7.0,14.0,20.0,22.0,7.0,17.0,50.0,11.0,1.0,1.36,1.36,0.27,1.0,2.0,0.0,85.91,62.0,60.79,12.0,0.57,0.0,0.0,3.56,3.48,3.44,44.21,3.39,2.81,10.2,1.42,24.54,19.64,3.26,3.43,3.3,45.0,17.0,14.0,76.0,6.0,3.0,1.0,6.0,1.0,20.0,26.0,39.0,56.0,6.0,12.0,25.0,37.0,15.0,13.0,50.0,10.0,2.0,1.68,1.21,0.5,4.0,1.0,1.0,77.74,62.0,63.23,11.0,0.57,0.59,0.59,3.36,3.43,3.33
847691384784668480748,2018,Sprong-Shore-Sherwood,ANA,line,5on5,1,12.0,27.0,1.0,1.0,1.0,0.67,0.03,0.04,0.24,0.03,0.36,0.3,0.03,0.03,0.03,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.9,1.0,0.95,0.0,0.01,0.0,0.0,0.04,0.04,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
847346384757548475832,2018,Nelson-Komarov-Kuhnhackl,NYI,line,5on5,10,258.0,141.0,0.26,0.17,0.17,0.48,0.08,0.04,0.09,0.03,0.4,0.36,0.08,0.08,0.08,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,2.0,1.0,2.0,0.0,1.0,0.0,1.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,1.86,1.0,0.97,1.0,0.01,0.0,0.0,0.09,0.09,0.09,3.8,0.24,0.29,0.62,0.1,2.23,1.53,0.23,0.22,0.21,5.0,0.0,5.0,10.0,0.0,0.0,0.0,1.0,0.0,1.0,3.0,5.0,5.0,0.0,0.0,0.0,0.0,1.0,1.0,4.0,1.0,0.0,0.13,0.1,0.0,0.0,0.0,0.0,9.86,5.0,4.8,1.0,0.06,0.0,0.0,0.3,0.28,0.27
84767928479325,2018,Krug-Mcavoy,BOS,pairing,5on5,38,5208.0,239.0,0.48,0.55,0.56,49.68,3.9,3.18,11.97,1.56,27.33,21.05,3.84,3.84,3.78,51.0,18.0,24.0,93.0,4.0,2.0,0.0,14.0,3.0,20.0,26.0,47.0,65.0,6.0,15.0,40.0,25.0,12.0,14.0,54.0,13.0,2.0,1.83,1.5,0.58,4.0,0.0,0.0,91.48,69.0,68.37,4.0,0.66,0.58,0.71,3.84,3.83,3.79,38.92,4.2,2.71,9.18,1.33,21.26,15.31,4.0,4.18,3.98,43.0,11.0,22.0,76.0,2.0,4.0,1.0,11.0,0.0,14.0,23.0,41.0,52.0,13.0,26.0,41.0,40.0,25.0,14.0,37.0,12.0,5.0,1.05,1.47,1.68,0.0,2.0,0.0,76.73,54.0,54.3,5.0,0.56,1.36,1.36,3.4,3.36,3.33
847062684764668477500,2018,Eriksson-Horvat-Baertschi,VAN,line,5on5,2,215.0,21.0,0.51,0.5,0.5,2.74,0.19,0.17,0.61,0.1,1.72,1.21,0.19,0.18,0.18,2.0,2.0,0.0,4.0,0.0,0.0,0.0,1.0,0.0,0.0,3.0,2.0,4.0,0.0,0.0,5.0,2.0,0.0,0.0,4.0,0.0,0.0,0.19,0.0,0.0,0.0,0.0,0.0,3.77,4.0,3.77,0.0,0.03,0.0,0.0,0.22,0.22,0.22,2.67,0.18,0.14,0.71,0.1,1.49,1.4,0.17,0.18,0.17,4.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,4.0,4.0,0.0,0.0,0.0,3.0,0.0,1.0,3.0,1.0,0.0,0.07,0.11,0.0,0.0,0.0,0.0,4.1,4.0,4.15,1.0,0.03,0.0,0.0,0.21,0.21,0.2
847181784741578475287,2018,Pacioretty-Haula-Reaves,VGK,line,5on5,1,27.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847519384775038480829,2018,Tatar-Domi-Kotkaniemi,MTL,line,5on5,2,86.0,25.0,1.0,1.0,1.0,0.86,0.05,0.08,0.13,0.02,0.44,0.28,0.05,0.05,0.05,1.0,0.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.05,0.0,0.0,1.0,0.0,0.0,1.89,1.0,0.97,0.0,0.01,0.0,0.0,0.07,0.06,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
