playerId,season,name,team,position,situation,games_played,icetime,xGoals,goals,unblocked_shot_attempts,xRebounds,rebounds,xFreeze,freeze,xOnGoal,ongoal,xPlayStopped,playStopped,xPlayContinuedInZone,playContinuedInZone,xPlayContinuedOutsideZone,playContinuedOutsideZone,flurryAdjustedxGoals,lowDangerShots,mediumDangerShots,highDangerShots,lowDangerxGoals,mediumDangerxGoals,highDangerxGoals,lowDangerGoals,mediumDangerGoals,highDangerGoals,blocked_shot_attempts,penalityMinutes,penalties
8470147,2019,Curtis McElhinney,T.B,G,other,18,1819.0,3.13,4.0,44.0,1.76,2.0,4.62,3.0,23.17,25.0,0.58,1.0,13.5,12.0,8.24,11.0,3.02,16.0,15.0,2.0,0.63,1.71,0.8,1.0,2.0,1.0,11.0,0.0,0.0
8470147,2019,Curtis McElhinney,T.B,G,all,18,64921.0,51.92,53.0,1000.0,38.59,38.0,125.15,123.0,551.04,552.0,17.96,20.0,309.22,225.0,221.53,300.0,49.84,562.0,157.0,46.0,17.48,18.77,15.67,19.0,15.0,19.0,235.0,0.0,0.0
8470147,2019,Curtis McElhinney,T.B,G,5on5,18,51481.0,32.49,33.0,746.0,27.37,26.0,98.09,104.0,411.13,418.0,13.69,16.0,230.71,155.0,170.15,231.0,31.15,449.0,99.0,24.0,13.69,11.89,6.91,16.0,10.0,7.0,174.0,0.0,0.0
8470147,2019,Curtis McElhinney,T.B,G,4on5,18,6091.0,13.32,13.0,174.0,8.18,8.0,19.02,15.0,93.72,85.0,0.51,0.0,57.33,55.0,29.13,38.0,12.8,76.0,40.0,14.0,2.44,4.77,6.1,1.0,3.0,9.0,44.0,0.0,0.0
8470147,2019,Curtis McElhinney,T.B,G,5on4,18,5530.0,2.17,2.0,27.0,0.94,1.0,2.47,1.0,18.4,19.0,3.07,3.0,5.55,3.0,12.37,16.0,2.07,18.0,2.0,4.0,0.67,0.3,1.21,1.0,0.0,1.0,3.0,0.0,0.0
8474596,2019,Jake Allen,STL,G,other,24,1637.0,3.53,4.0,61.0,2.76,0.0,5.82,7.0,32.64,39.0,0.74,0.0,20.53,20.0,11.36,14.0,3.47,31.0,11.0,4.0,1.15,1.34,1.04,2.0,1.0,1.0,15.0,0.0,0.0
8474596,2019,Jake Allen,STL,G,all,24,78105.0,53.19,49.0,1107.0,42.03,45.0,138.35,154.0,603.33,631.0,19.96,19.0,338.17,267.0,246.48,308.0,51.3,617.0,175.0,48.0,17.57,21.07,14.54,23.0,14.0,12.0,267.0,0.0,0.0
8474596,2019,Jake Allen,STL,G,5on5,24,65447.0,39.91,35.0,898.0,32.36,41.0,116.72,133.0,490.21,513.0,16.16,16.0,270.87,207.0,204.06,251.0,38.41,510.0,140.0,31.0,14.27,16.83,8.8,17.0,11.0,7.0,217.0,0.0,0.0
8474596,2019,Jake Allen,STL,G,4on5,24,5317.0,8.48,8.0,128.0,6.11,3.0,14.01,14.0,67.77,63.0,0.26,0.0,42.2,37.0,21.93,31.0,8.18,65.0,18.0,12.0,1.87,2.13,4.48,3.0,1.0,4.0,33.0,0.0,0.0
8474596,2019,Jake Allen,STL,G,5on4,24,5704.0,1.27,2.0,20.0,0.8,1.0,1.82,0.0,12.72,16.0,2.78,3.0,4.56,3.0,9.13,12.0,1.24,11.0,6.0,1.0,0.28,0.76,0.23,1.0,1.0,0.0,2.0,0.0,0.0
8480022,2019,Michael Dipietro,VAN,G,other,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8480022,2019,Michael Dipietro,VAN,G,all,1,503.0,0.47,1.0,10.0,0.37,0.0,1.25,3.0,5.8,7.0,0.2,0.0,2.84,2.0,2.88,2.0,0.46,5.0,3.0,0.0,0.12,0.35,0.0,0.0,1.0,0.0,2.0,0.0,0.0
8480022,2019,Michael Dipietro,VAN,G,5on5,1,321.0,0.17,0.0,7.0,0.24,0.0,0.76,1.0,3.56,4.0,0.12,0.0,1.98,2.0,1.74,2.0,0.17,4.0,1.0,0.0,0.08,0.09,0.0,0.0,0.0,0.0,2.0,0.0,0.0
8480022,2019,Michael Dipietro,VAN,G,4on5,1,83.0,0.09,1.0,1.0,0.06,0.0,0.16,0.0,0.78,1.0,0.0,0.0,0.4,0.0,0.26,0.0,0.09,0.0,1.0,0.0,0.0,0.09,0.0,0.0,1.0,0.0,0.0,0.0,0.0
8480022,2019,Michael Dipietro,VAN,G,5on4,1,99.0,0.21,0.0,2.0,0.07,0.0,0.32,2.0,1.46,2.0,0.09,0.0,0.45,0.0,0.88,0.0,0.2,1.0,1.0,0.0,0.04,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8478048,2019,Igor Shesterkin,NYR,G,other,12,1485.0,2.85,0.0,39.0,2.1,3.0,4.02,2.0,21.77,24.0,0.23,0.0,13.18,17.0,6.11,8.0,2.59,17.0,9.0,4.0,0.86,1.06,0.92,0.0,0.0,0.0,9.0,0.0,0.0
8478048,2019,Igor Shesterkin,NYR,G,all,12,41495.0,32.09,29.0,776.0,27.0,40.0,93.89,83.0,404.75,424.0,11.96,9.0,225.18,197.0,168.81,205.0,30.59,437.0,98.0,28.0,11.43,11.85,8.81,10.0,9.0,10.0,213.0,0.0,0.0
8478048,2019,Igor Shesterkin,NYR,G,5on5,12,34177.0,23.11,23.0,627.0,19.78,25.0,76.13,72.0,320.41,335.0,10.27,9.0,176.32,143.0,138.44,176.0,22.23,351.0,76.0,19.0,8.89,9.07,5.14,10.0,8.0,5.0,181.0,0.0,0.0
8478048,2019,Igor Shesterkin,NYR,G,4on5,12,3053.0,5.27,5.0,96.0,4.65,10.0,12.03,8.0,53.55,54.0,0.2,0.0,32.48,32.0,17.83,17.0,4.92,60.0,10.0,4.0,1.49,1.31,2.47,0.0,1.0,4.0,22.0,0.0,0.0
8478048,2019,Igor Shesterkin,NYR,G,5on4,12,2780.0,0.87,1.0,14.0,0.47,2.0,1.71,1.0,9.01,11.0,1.26,0.0,3.2,5.0,6.44,4.0,0.85,9.0,3.0,1.0,0.19,0.39,0.28,0.0,0.0,1.0,1.0,0.0,0.0
8478499,2019,Adin Hill,ARI,G,other,13,936.0,2.14,3.0,26.0,1.27,0.0,2.84,5.0,16.93,12.0,0.39,0.0,10.28,8.0,5.92,7.0,2.12,18.0,3.0,2.0,0.58,0.38,1.19,1.0,0.0,2.0,3.0,0.0,0.0
8478499,2019,Adin Hill,ARI,G,all,13,38446.0,30.19,28.0,641.0,24.01,25.0,78.52,70.0,345.64,341.0,10.16,10.0,196.81,157.0,144.3,185.0,29.23,367.0,97.0,22.0,11.36,11.41,7.42,11.0,10.0,7.0,155.0,2.0,1.0
8478499,2019,Adin Hill,ARI,G,5on5,13,32091.0,21.82,17.0,528.0,18.23,19.0,65.5,58.0,274.75,269.0,8.19,10.0,157.99,127.0,115.56,149.0,21.22,304.0,71.0,14.0,9.54,8.16,4.12,10.0,6.0,1.0,139.0,2.0,1.0
8478499,2019,Adin Hill,ARI,G,4on5,13,2376.0,4.84,7.0,65.0,3.66,4.0,7.92,6.0,39.1,42.0,0.36,0.0,23.27,18.0,13.05,18.0,4.56,31.0,19.0,4.0,0.84,2.32,1.68,0.0,4.0,3.0,11.0,0.0,0.0
8478499,2019,Adin Hill,ARI,G,5on4,13,3043.0,0.9,0.0,18.0,0.61,2.0,1.8,1.0,11.59,14.0,1.15,0.0,3.94,4.0,8.39,9.0,0.84,13.0,2.0,1.0,0.35,0.34,0.21,0.0,0.0,0.0,2.0,0.0,0.0
8477312,2019,Antoine Bibeau,COL,G,other,2,353.0,0.69,2.0,9.0,0.36,1.0,0.86,1.0,4.5,5.0,0.08,0.0,2.76,1.0,1.12,1.0,0.65,3.0,2.0,1.0,0.14,0.19,0.36,1.0,0.0,1.0,3.0,0.0,0.0
8477312,2019,Antoine Bibeau,COL,G,all,2,5505.0,4.29,5.0,96.0,3.25,3.0,10.32,7.0,47.93,42.0,1.41,0.0,28.15,22.0,19.35,28.0,4.07,47.0,17.0,3.0,1.6,1.85,0.84,2.0,2.0,1.0,29.0,0.0,0.0
8477312,2019,Antoine Bibeau,COL,G,5on5,2,3868.0,2.78,0.0,67.0,2.26,2.0,7.98,5.0,35.35,27.0,1.06,0.0,20.18,17.0,14.63,23.0,2.64,35.0,12.0,2.0,1.0,1.3,0.47,0.0,0.0,0.0,18.0,0.0,0.0
8477312,2019,Antoine Bibeau,COL,G,4on5,2,666.0,0.76,3.0,18.0,0.57,0.0,1.31,1.0,6.74,8.0,0.02,0.0,4.73,3.0,2.4,3.0,0.72,7.0,3.0,0.0,0.41,0.35,0.0,1.0,2.0,0.0,8.0,0.0,0.0
8477312,2019,Antoine Bibeau,COL,G,5on4,2,618.0,0.06,0.0,2.0,0.06,0.0,0.16,0.0,1.33,2.0,0.26,0.0,0.48,1.0,1.21,1.0,0.05,2.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8468685,2019,Henrik Lundqvist,NYR,G,other,30,2421.0,4.67,3.0,59.0,2.97,4.0,7.59,10.0,35.69,37.0,0.53,0.0,21.24,20.0,11.35,10.0,4.13,34.0,8.0,8.0,1.21,0.96,2.5,2.0,0.0,1.0,9.0,0.0,0.0
8468685,2019,Henrik Lundqvist,NYR,G,all,30,95873.0,80.75,84.0,1635.0,63.2,86.0,213.05,155.0,914.93,885.0,24.54,21.0,514.39,438.0,376.15,487.0,77.36,967.0,235.0,77.0,26.05,28.47,26.23,34.0,22.0,28.0,356.0,2.0,1.0
8468685,2019,Henrik Lundqvist,NYR,G,5on5,30,77074.0,56.53,55.0,1274.0,45.38,63.0,169.86,127.0,701.25,664.0,18.72,14.0,389.42,330.0,293.44,381.0,54.17,740.0,188.0,50.0,20.52,22.72,13.29,26.0,15.0,14.0,296.0,2.0,1.0
8468685,2019,Henrik Lundqvist,NYR,G,4on5,30,7776.0,16.57,24.0,248.0,13.18,18.0,30.47,15.0,144.84,145.0,0.82,0.0,92.07,78.0,47.93,66.0,16.1,159.0,30.0,16.0,3.32,3.63,9.61,5.0,6.0,13.0,43.0,0.0,0.0
8468685,2019,Henrik Lundqvist,NYR,G,5on4,30,8602.0,2.66,2.0,47.0,1.43,1.0,4.23,2.0,29.32,35.0,4.3,7.0,9.89,9.0,21.84,27.0,2.65,30.0,8.0,3.0,0.76,1.07,0.83,1.0,1.0,0.0,6.0,0.0,0.0
8471750,2019,Ben Bishop,DAL,G,other,44,4832.0,10.01,6.0,143.0,6.53,9.0,16.25,17.0,81.78,85.0,1.78,6.0,49.82,43.0,27.74,39.0,9.28,72.0,34.0,8.0,2.95,4.27,2.79,2.0,3.0,1.0,29.0,0.0,0.0
8471750,2019,Ben Bishop,DAL,G,all,44,148429.0,103.16,103.0,2400.0,85.36,84.0,292.33,247.0,1259.38,1283.0,40.0,47.0,717.31,587.0,521.11,706.0,98.6,1361.0,314.0,86.0,36.68,37.38,29.1,35.0,39.0,29.0,639.0,2.0,1.0
8471750,2019,Ben Bishop,DAL,G,5on5,44,120814.0,71.42,74.0,1860.0,61.5,59.0,233.73,203.0,968.08,971.0,31.26,29.0,546.3,437.0,410.79,553.0,69.15,1065.0,238.0,52.0,28.89,27.89,14.64,30.0,30.0,14.0,505.0,2.0,1.0
8471750,2019,Ben Bishop,DAL,G,4on5,44,11825.0,19.05,21.0,342.0,15.75,16.0,36.77,26.0,173.12,183.0,0.92,0.0,109.33,96.0,56.37,80.0,17.49,187.0,32.0,24.0,3.97,3.98,11.1,2.0,5.0,14.0,99.0,0.0,0.0
8471750,2019,Ben Bishop,DAL,G,5on4,44,10958.0,2.07,1.0,49.0,1.25,0.0,4.65,0.0,31.35,38.0,5.83,11.0,9.93,10.0,24.16,32.0,2.05,35.0,6.0,2.0,0.82,0.68,0.57,1.0,0.0,0.0,6.0,0.0,0.0
8470594,2019,Marc-Andre Fleury,VGK,G,other,49,3885.0,10.22,7.0,124.0,5.01,10.0,13.85,9.0,68.68,60.0,1.19,2.0,37.87,41.0,23.7,25.0,9.51,51.0,28.0,14.0,1.88,3.33,5.01,0.0,2.0,5.0,31.0,0.0,0.0
8470594,2019,Marc-Andre Fleury,VGK,G,all,49,171668.0,126.68,133.0,2507.0,95.31,134.0,317.47,256.0,1364.63,1398.0,53.23,46.0,763.79,635.0,547.4,703.0,120.97,1440.0,312.0,146.0,40.51,37.28,48.88,41.0,36.0,56.0,609.0,8.0,4.0
8470594,2019,Marc-Andre Fleury,VGK,G,5on5,49,141200.0,87.14,93.0,1943.0,70.72,98.0,255.73,214.0,1058.22,1097.0,43.36,32.0,588.62,468.0,438.39,571.0,84.43,1144.0,241.0,93.0,33.04,28.5,25.6,39.0,28.0,26.0,465.0,8.0,4.0
8470594,2019,Marc-Andre Fleury,VGK,G,4on5,49,14169.0,26.84,32.0,399.0,18.08,26.0,44.29,32.0,210.54,207.0,1.38,0.0,127.16,117.0,66.82,81.0,24.56,220.0,32.0,38.0,4.78,4.0,18.06,2.0,6.0,24.0,109.0,0.0,0.0
8470594,2019,Marc-Andre Fleury,VGK,G,5on4,49,12414.0,1.74,1.0,31.0,0.98,0.0,2.39,1.0,19.65,25.0,7.15,12.0,6.52,7.0,14.79,18.0,1.73,18.0,8.0,1.0,0.46,1.07,0.21,0.0,0.0,1.0,4.0,0.0,0.0
8471774,2019,Alex Stalock,MIN,G,other,38,3846.0,7.89,12.0,117.0,5.55,10.0,12.83,19.0,64.86,70.0,1.03,0.0,38.01,22.0,21.21,23.0,7.61,62.0,16.0,10.0,2.16,1.96,3.78,1.0,5.0,6.0,29.0,0.0,0.0
8471774,2019,Alex Stalock,MIN,G,all,38,130618.0,85.57,97.0,2031.0,72.17,74.0,251.42,234.0,1069.71,1082.0,34.81,25.0,617.11,471.0,450.28,597.0,83.14,1218.0,221.0,73.0,34.13,26.86,24.58,37.0,29.0,31.0,519.0,4.0,2.0
8471774,2019,Alex Stalock,MIN,G,5on5,38,105297.0,60.89,67.0,1647.0,54.16,47.0,207.06,188.0,852.04,845.0,27.5,21.0,492.23,385.0,366.71,490.0,59.44,992.0,173.0,44.0,27.34,21.21,12.34,34.0,20.0,13.0,438.0,2.0,1.0
8471774,2019,Alex Stalock,MIN,G,4on5,38,9381.0,14.31,15.0,220.0,10.82,17.0,27.57,23.0,124.46,132.0,0.61,0.0,76.94,57.0,41.29,59.0,13.62,133.0,26.0,16.0,3.73,2.9,7.68,1.0,3.0,11.0,45.0,2.0,1.0
8471774,2019,Alex Stalock,MIN,G,5on4,38,12094.0,2.47,3.0,47.0,1.64,0.0,3.96,4.0,28.35,35.0,5.68,4.0,9.93,7.0,21.07,25.0,2.47,31.0,6.0,3.0,0.91,0.8,0.77,1.0,1.0,1.0,7.0,0.0,0.0
8476945,2019,Connor Hellebuyck,WPG,G,other,58,4471.0,10.45,9.0,136.0,6.82,11.0,16.54,17.0,83.23,82.0,1.64,2.0,49.32,39.0,28.19,38.0,9.74,73.0,30.0,12.0,3.1,3.75,3.61,3.0,2.0,4.0,21.0,0.0,0.0
8476945,2019,Connor Hellebuyck,WPG,G,all,58,196184.0,163.24,139.0,3131.0,124.03,157.0,404.53,335.0,1753.16,1792.0,51.77,48.0,991.96,819.0,713.86,956.0,156.97,1851.0,466.0,155.0,55.58,58.99,48.68,36.0,57.0,46.0,659.0,0.0,0.0
8476945,2019,Connor Hellebuyck,WPG,G,5on5,58,164747.0,124.44,103.0,2565.0,97.54,120.0,340.12,281.0,1429.98,1456.0,41.06,35.0,799.78,666.0,589.37,791.0,120.34,1519.0,383.0,111.0,45.99,48.68,29.77,31.0,46.0,26.0,552.0,0.0,0.0
8476945,2019,Connor Hellebuyck,WPG,G,4on5,58,12446.0,24.93,26.0,360.0,17.46,25.0,42.04,33.0,198.72,204.0,1.27,2.0,127.62,106.0,65.23,82.0,23.56,214.0,41.0,29.0,5.28,5.13,14.52,2.0,8.0,16.0,76.0,0.0,0.0
8476945,2019,Connor Hellebuyck,WPG,G,5on4,58,14520.0,3.41,1.0,64.0,2.1,1.0,5.55,4.0,39.94,49.0,7.43,7.0,14.11,6.0,30.63,45.0,3.32,43.0,12.0,3.0,1.2,1.43,0.78,0.0,1.0,0.0,6.0,0.0,0.0
8471227,2019,Devan Dubnyk,MIN,G,other,30,3291.0,5.42,6.0,84.0,2.96,3.0,7.82,6.0,40.78,41.0,0.79,1.0,24.5,21.0,13.85,20.0,5.14,37.0,12.0,7.0,1.73,1.55,2.14,2.0,2.0,2.0,28.0,0.0,0.0
8471227,2019,Devan Dubnyk,MIN,G,all,30,99848.0,72.43,93.0,1526.0,55.93,59.0,192.05,183.0,820.01,846.0,25.77,33.0,467.1,332.0,335.78,448.0,70.21,892.0,184.0,74.0,24.53,22.27,25.63,29.0,34.0,30.0,376.0,2.0,1.0
8471227,2019,Devan Dubnyk,MIN,G,5on5,30,81452.0,48.59,64.0,1195.0,41.2,40.0,156.54,158.0,640.3,655.0,21.67,29.0,363.75,242.0,269.27,365.0,47.19,718.0,133.0,49.0,18.78,15.98,13.84,23.0,25.0,16.0,295.0,0.0,0.0
8471227,2019,Devan Dubnyk,MIN,G,4on5,30,7889.0,17.07,20.0,218.0,10.96,16.0,24.95,17.0,120.16,128.0,0.44,1.0,73.12,66.0,38.95,46.0,16.53,119.0,32.0,18.0,3.58,3.83,9.66,3.0,5.0,12.0,49.0,2.0,1.0
8471227,2019,Devan Dubnyk,MIN,G,5on4,30,7216.0,1.25,2.0,27.0,0.75,0.0,2.62,2.0,18.02,21.0,2.88,2.0,5.37,3.0,13.4,17.0,1.25,18.0,6.0,0.0,0.45,0.8,0.0,1.0,1.0,0.0,3.0,0.0,0.0
8475883,2019,Frederik Andersen,TOR,G,other,52,4400.0,9.07,3.0,137.0,5.24,4.0,13.18,15.0,70.33,73.0,1.42,2.0,43.13,41.0,25.21,26.0,6.63,70.0,20.0,10.0,2.79,2.24,4.03,1.0,1.0,1.0,37.0,0.0,0.0
8475883,2019,Frederik Andersen,TOR,G,all,52,180421.0,130.75,145.0,2864.0,105.13,96.0,351.73,330.0,1539.62,1578.0,52.91,63.0,870.72,739.0,643.62,837.0,125.37,1722.0,381.0,111.0,49.12,46.36,35.28,56.0,51.0,38.0,650.0,0.0,0.0
8475883,2019,Frederik Andersen,TOR,G,5on5,52,150333.0,98.89,109.0,2276.0,79.53,76.0,289.38,265.0,1226.4,1249.0,43.61,46.0,688.65,577.0,521.04,682.0,96.56,1362.0,320.0,75.0,39.17,39.49,20.23,43.0,44.0,22.0,519.0,0.0,0.0
8475883,2019,Frederik Andersen,TOR,G,4on5,52,13737.0,17.02,28.0,368.0,17.6,13.0,41.25,45.0,189.74,199.0,1.22,1.0,122.0,105.0,62.27,83.0,16.52,237.0,27.0,18.0,5.43,2.98,8.59,9.0,5.0,14.0,86.0,0.0,0.0
8475883,2019,Frederik Andersen,TOR,G,5on4,52,11951.0,4.52,4.0,63.0,2.12,2.0,5.45,5.0,40.7,47.0,6.25,14.0,12.58,12.0,28.52,36.0,4.43,43.0,9.0,7.0,1.39,1.06,2.08,2.0,1.0,1.0,4.0,0.0,0.0
8477465,2019,Tristan Jarry,PIT,G,other,33,2872.0,4.78,3.0,74.0,2.94,3.0,8.0,8.0,40.44,42.0,1.05,1.0,23.26,19.0,15.62,19.0,4.53,36.0,14.0,6.0,1.26,1.76,1.76,2.0,0.0,1.0,18.0,0.0,0.0
8477465,2019,Tristan Jarry,PIT,G,all,33,115577.0,78.66,79.0,1731.0,62.77,63.0,220.84,225.0,933.14,986.0,30.58,33.0,527.36,449.0,394.29,475.0,76.05,1031.0,213.0,80.0,27.26,25.55,25.86,28.0,30.0,21.0,407.0,0.0,0.0
8477465,2019,Tristan Jarry,PIT,G,5on5,33,95429.0,57.46,59.0,1397.0,47.75,49.0,184.3,193.0,746.89,794.0,24.39,26.0,418.21,351.0,319.33,387.0,55.63,838.0,168.0,55.0,22.07,20.09,15.3,22.0,28.0,9.0,336.0,0.0,0.0
8477465,2019,Tristan Jarry,PIT,G,4on5,33,9020.0,14.02,16.0,216.0,10.77,11.0,25.11,24.0,118.75,122.0,1.03,1.0,76.65,74.0,39.51,38.0,13.49,133.0,19.0,18.0,3.24,2.18,8.6,4.0,1.0,11.0,46.0,0.0,0.0
8477465,2019,Tristan Jarry,PIT,G,5on4,33,8256.0,2.18,1.0,39.0,1.16,0.0,3.06,0.0,24.43,24.0,3.99,5.0,7.76,3.0,18.15,29.0,2.17,21.0,11.0,1.0,0.57,1.4,0.21,0.0,1.0,0.0,6.0,0.0,0.0
8476999,2019,Linus Ullmark,BUF,G,other,34,3070.0,5.86,6.0,82.0,3.4,4.0,8.68,9.0,44.92,49.0,0.53,1.0,30.28,27.0,14.09,15.0,5.25,43.0,14.0,7.0,1.75,1.74,2.38,2.0,1.0,3.0,18.0,0.0,0.0
8476999,2019,Linus Ullmark,BUF,G,all,34,121560.0,85.64,92.0,1783.0,69.87,61.0,224.28,255.0,996.14,1064.0,28.78,36.0,583.87,445.0,418.66,527.0,83.06,1100.0,244.0,72.0,32.34,29.7,23.59,25.0,37.0,30.0,367.0,4.0,2.0
8476999,2019,Linus Ullmark,BUF,G,5on5,34,99309.0,59.02,58.0,1412.0,51.31,42.0,182.73,219.0,777.5,827.0,23.45,29.0,451.48,340.0,336.23,417.0,57.83,878.0,188.0,40.0,26.01,22.5,10.51,17.0,29.0,12.0,306.0,4.0,2.0
8476999,2019,Linus Ullmark,BUF,G,4on5,34,9261.0,17.53,25.0,247.0,13.62,15.0,28.8,27.0,142.43,150.0,0.88,0.0,91.82,67.0,46.33,68.0,16.76,150.0,32.0,22.0,3.78,4.0,9.76,6.0,5.0,14.0,43.0,0.0,0.0
8476999,2019,Linus Ullmark,BUF,G,5on4,34,9920.0,2.75,1.0,37.0,1.25,0.0,3.41,0.0,27.36,33.0,3.61,6.0,8.66,9.0,20.16,26.0,2.75,27.0,7.0,3.0,0.76,1.04,0.95,0.0,0.0,1.0,0.0,0.0,0.0
8474593,2019,Jacob Markstrom,VAN,G,other,43,6499.0,6.62,6.0,123.0,4.45,3.0,11.53,16.0,59.78,68.0,1.61,1.0,34.15,31.0,22.55,27.0,6.36,55.0,24.0,6.0,2.45,2.63,1.54,0.0,6.0,0.0,38.0,0.0,0.0
8474593,2019,Jacob Markstrom,VAN,G,all,43,153169.0,118.03,117.0,2529.0,94.31,108.0,305.43,344.0,1355.24,1409.0,42.01,50.0,761.07,542.0,556.33,714.0,114.64,1425.0,354.0,107.0,41.67,42.69,33.65,41.0,44.0,32.0,643.0,4.0,2.0
8474593,2019,Jacob Markstrom,VAN,G,5on5,43,119642.0,87.76,86.0,1984.0,70.41,84.0,249.04,290.0,1070.03,1109.0,32.77,41.0,593.28,412.0,449.68,569.0,85.37,1141.0,268.0,79.0,33.3,32.58,21.88,37.0,31.0,18.0,496.0,4.0,2.0
8474593,2019,Jacob Markstrom,VAN,G,4on5,43,13006.0,20.77,23.0,375.0,17.86,20.0,41.26,36.0,197.99,200.0,0.82,0.0,124.25,94.0,65.42,92.0,20.06,205.0,54.0,17.0,5.21,6.58,8.97,4.0,7.0,12.0,99.0,0.0,0.0
8474593,2019,Jacob Markstrom,VAN,G,5on4,43,14022.0,2.79,2.0,44.0,1.53,1.0,3.23,2.0,25.85,31.0,6.58,7.0,8.79,5.0,17.87,24.0,2.76,22.0,8.0,5.0,0.62,0.9,1.27,0.0,0.0,2.0,9.0,0.0,0.0
8476876,2019,Malcolm Subban,CHI,G,other,21,2982.0,4.62,5.0,59.0,2.5,3.0,6.2,5.0,31.55,32.0,0.78,2.0,16.46,17.0,12.14,15.0,4.28,23.0,19.0,4.0,0.99,2.43,1.2,0.0,5.0,0.0,13.0,0.0,0.0
8476876,2019,Malcolm Subban,CHI,G,all,21,68055.0,54.47,60.0,1024.0,38.86,47.0,122.06,93.0,539.5,546.0,20.14,15.0,299.79,242.0,214.26,284.0,51.6,526.0,175.0,51.0,15.63,22.57,16.26,22.0,25.0,13.0,272.0,0.0,0.0
8476876,2019,Malcolm Subban,CHI,G,5on5,21,55552.0,37.66,43.0,801.0,28.63,35.0,99.06,74.0,423.18,423.0,16.02,10.0,233.22,178.0,171.87,238.0,36.25,431.0,118.0,36.0,12.23,15.04,10.39,17.0,16.0,10.0,216.0,0.0,0.0
8476876,2019,Malcolm Subban,CHI,G,4on5,21,4462.0,9.91,10.0,142.0,6.58,8.0,14.61,12.0,70.24,73.0,0.43,0.0,44.51,42.0,21.97,22.0,8.82,62.0,32.0,7.0,2.08,4.29,3.53,5.0,3.0,2.0,41.0,0.0,0.0
8476876,2019,Malcolm Subban,CHI,G,5on4,21,5059.0,2.02,1.0,18.0,0.96,1.0,1.85,2.0,12.42,16.0,2.91,3.0,4.32,4.0,7.38,9.0,1.99,9.0,4.0,4.0,0.29,0.59,1.14,0.0,0.0,1.0,1.0,0.0,0.0
8476904,2019,Chris Driedger,FLA,G,other,11,1237.0,3.32,3.0,43.0,1.29,1.0,3.35,0.0,19.0,21.0,0.42,0.0,10.12,10.0,7.27,12.0,2.87,15.0,7.0,4.0,0.61,0.91,1.8,1.0,0.0,2.0,17.0,0.0,0.0
8476904,2019,Chris Driedger,FLA,G,all,11,34969.0,25.73,21.0,539.0,18.25,19.0,63.51,79.0,284.67,311.0,10.95,13.0,155.38,118.0,121.91,151.0,24.47,301.0,67.0,26.0,8.84,7.9,8.99,8.0,7.0,6.0,145.0,0.0,0.0
8476904,2019,Chris Driedger,FLA,G,5on5,11,29333.0,18.25,15.0,424.0,14.07,15.0,52.43,72.0,228.04,249.0,9.22,11.0,125.46,93.0,99.44,117.0,17.56,248.0,52.0,17.0,7.4,6.06,4.79,7.0,7.0,1.0,107.0,0.0,0.0
8476904,2019,Chris Driedger,FLA,G,4on5,11,2330.0,3.37,2.0,61.0,2.52,3.0,6.89,6.0,29.82,32.0,0.21,0.0,17.52,13.0,9.69,16.0,3.26,32.0,5.0,4.0,0.62,0.56,2.19,0.0,0.0,2.0,20.0,0.0,0.0
8476904,2019,Chris Driedger,FLA,G,5on4,11,2069.0,0.79,1.0,11.0,0.37,0.0,0.83,1.0,7.81,9.0,1.1,2.0,2.29,2.0,5.51,6.0,0.78,6.0,3.0,1.0,0.21,0.36,0.22,0.0,0.0,1.0,1.0,0.0,0.0
8475215,2019,Robin Lehner,VGK,G,other,36,2754.0,7.51,8.0,84.0,3.65,6.0,8.74,8.0,46.21,50.0,1.42,1.0,25.3,21.0,15.4,16.0,7.01,37.0,17.0,10.0,1.34,2.09,4.08,2.0,1.0,5.0,20.0,0.0,0.0
8475215,2019,Robin Lehner,VGK,G,all,36,123330.0,101.31,99.0,2073.0,77.64,90.0,253.11,259.0,1115.7,1233.0,31.96,39.0,618.18,505.0,458.0,558.0,95.55,1175.0,270.0,102.0,33.15,32.66,35.49,30.0,33.0,36.0,526.0,4.0,2.0
8475215,2019,Robin Lehner,VGK,G,5on5,36,100933.0,73.53,72.0,1657.0,58.66,67.0,208.62,212.0,882.12,970.0,25.37,33.0,486.33,395.0,368.57,451.0,70.99,944.0,213.0,68.0,27.22,25.96,20.34,22.0,30.0,20.0,432.0,4.0,2.0
8475215,2019,Robin Lehner,VGK,G,4on5,36,10066.0,16.34,14.0,280.0,13.37,16.0,30.89,37.0,151.06,171.0,0.65,0.0,94.82,83.0,48.57,56.0,13.76,158.0,34.0,17.0,3.69,3.83,8.83,5.0,1.0,8.0,71.0,0.0,0.0
