lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
845968784713388471682,2010,Nichol-Mitchell-Setoguchi,S.J,line,5on5,2,43.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.19,0.03,0.07,0.27,0.04,0.92,0.67,0.03,0.03,0.03,1.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,1.85,2.0,1.87,0.0,0.01,0.0,0.0,0.04,0.04,0.04
845836184745738474709,2010,Martin-Weight-Bailey,NYI,line,5on5,3,188.0,32.0,0.92,0.86,0.8,2.51,0.22,0.18,0.55,0.09,1.66,1.31,0.22,0.2,0.2,2.0,2.0,2.0,6.0,1.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,3.0,0.0,0.0,3.0,2.0,1.0,1.0,2.0,2.0,0.0,0.03,0.18,0.0,1.0,0.0,0.0,5.68,4.0,3.77,1.0,0.04,0.0,0.0,0.25,0.24,0.24,0.71,0.02,0.03,0.21,0.03,0.39,0.32,0.02,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.01,0.0,0.0,0.03,0.03,0.03
846850484695068471419,2010,Pominville-Boyes-Mancari,BUF,line,5on5,2,10.0,49.0,1.0,1.0,1.0,0.73,0.01,0.03,0.16,0.02,0.38,0.4,0.01,0.01,0.01,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,1.0,0.0,0.0,1.13,1.0,1.05,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
845836184674668470144,2010,Weight-Nielsen-Hunter,NYI,line,5on5,3,110.0,51.0,1.0,1.0,1.0,0.72,0.01,0.04,0.19,0.03,0.38,0.34,0.01,0.01,0.01,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.83,1.0,0.92,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847030284708678473646,2010,Dwyer-Carter-Bodie,CAR,line,5on5,2,218.0,19.0,0.1,0.5,0.33,0.73,0.03,0.04,0.17,0.02,0.41,0.32,0.03,0.03,0.03,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,5.0,0.0,2.0,1.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,1.94,1.0,0.97,2.0,0.01,0.0,0.0,0.04,0.04,0.04,1.61,0.27,0.14,0.33,0.04,0.68,0.53,0.27,0.28,0.28,1.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,2.0,0.0,0.0,1.0,3.0,0.0,0.0,1.0,0.0,1.0,0.01,0.0,0.26,0.0,0.0,0.0,2.13,2.0,2.13,0.0,0.03,0.0,0.0,0.3,0.32,0.32
847185184735348474762,2010,Della Rovere-Berglund-D'Agostini,STL,line,5on5,1,35.0,14.0,1.0,1.0,1.0,0.79,0.24,0.06,0.15,0.02,0.3,0.23,0.24,0.24,0.24,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.24,0.0,0.0,0.0,0.97,1.0,0.96,1.0,0.01,0.0,0.0,0.26,0.26,0.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84714368473700,2010,Wilson-Hunwick,COL,pairing,5on5,38,3800.0,330.0,0.47,0.48,0.44,29.03,2.18,1.95,6.98,0.92,14.94,13.03,2.12,2.07,2.02,27.0,13.0,22.0,62.0,2.0,3.0,0.0,5.0,1.0,8.0,21.0,25.0,38.0,6.0,12.0,21.0,17.0,8.0,9.0,32.0,6.0,2.0,0.84,0.8,0.54,2.0,0.0,0.0,59.33,40.0,38.32,5.0,0.41,0.68,0.68,1.91,1.83,1.83,35.88,2.46,2.28,8.68,1.14,20.55,14.89,2.45,2.49,2.48,44.0,6.0,16.0,66.0,4.0,1.0,0.0,12.0,0.0,12.0,21.0,40.0,46.0,4.0,8.0,11.0,23.0,16.0,4.0,40.0,9.0,1.0,0.97,1.22,0.26,1.0,3.0,0.0,67.58,50.0,51.44,0.0,0.46,0.17,0.2,2.72,2.77,2.75
846746684697078470852,2010,Moulson-Hunter-Parenteau,NYI,line,5on5,1,11.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.7,0.01,0.03,0.2,0.02,0.39,0.35,0.01,0.01,0.01,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.01,0.0,0.0,0.02,0.02,0.02
846746384678768470274,2010,Higgins-Sedin-Samuelsson,VAN,line,5on5,1,18.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846637884673298474564,2010,Stamkos-Lecavalier-St Louis,T.B,line,5on5,46,7844.0,370.0,0.6,0.57,0.59,72.09,5.41,4.86,15.95,2.21,41.72,30.86,5.25,5.3,5.16,70.0,31.0,36.0,137.0,6.0,3.0,1.0,17.0,3.0,37.0,35.0,64.0,95.0,10.0,20.0,67.0,46.0,7.0,23.0,80.0,18.0,3.0,2.61,2.13,0.67,1.0,5.0,0.0,135.7,101.0,100.16,15.0,1.0,0.62,0.62,5.78,5.69,5.63,48.76,3.63,3.15,11.75,1.67,29.12,21.68,3.59,3.62,3.59,55.0,16.0,33.0,104.0,6.0,2.0,0.0,10.0,1.0,21.0,31.0,49.0,65.0,13.0,26.0,79.0,48.0,16.0,17.0,57.0,13.0,1.0,1.76,1.58,0.28,4.0,2.0,0.0,103.95,71.0,71.38,10.0,0.65,0.29,0.29,3.98,3.97,3.94
847061884712178473493,2010,Ladd-Maxwell-Stewart,ATL,line,5on5,1,43.0,22.0,1.0,1.0,1.0,0.77,0.02,0.03,0.2,0.02,0.4,0.34,0.02,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.92,1.0,0.92,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847402484742508475637,2010,Smith-O'Brien-Butler,OTT,line,5on5,1,39.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65,0.02,0.04,0.16,0.02,0.44,0.31,0.02,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.94,1.0,0.95,0.0,0.01,0.0,0.0,0.03,0.03,0.03
846843484735348474102,2010,Mcdonald-Berglund-Perron,STL,line,5on5,2,54.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847168184735378473604,2010,Stalberg-Toews-Skille,CHI,line,5on5,14,2413.0,155.0,0.67,0.71,0.75,31.5,2.11,2.27,7.25,0.99,18.5,12.87,2.08,2.16,2.13,31.0,13.0,11.0,55.0,1.0,1.0,0.0,13.0,3.0,13.0,13.0,30.0,43.0,2.0,4.0,28.0,14.0,7.0,2.0,37.0,5.0,2.0,0.96,0.68,0.47,1.0,0.0,0.0,55.4,44.0,44.39,1.0,0.46,0.12,0.26,2.32,2.36,2.34,11.3,1.04,0.87,2.54,0.33,6.05,4.17,1.03,1.05,1.03,12.0,3.0,8.0,23.0,3.0,1.0,1.0,2.0,1.0,3.0,5.0,9.0,12.0,5.0,10.0,19.0,11.0,5.0,5.0,8.0,7.0,0.0,0.2,0.84,0.0,0.0,3.0,0.0,22.46,15.0,14.89,2.0,0.18,0.15,0.15,1.07,1.08,1.07
846853584717668473432,2010,Dorsett-Vermette-Boll,CBJ,line,5on5,1,23.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
845942984662168472355,2010,Arnott-Pelley-Mair,N.J,line,5on5,2,28.0,39.0,1.0,1.0,1.0,0.7,0.01,0.04,0.21,0.02,0.44,0.28,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.88,1.0,0.89,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846946784701808474042,2010,Almond-Nystrom-Kobasew,MIN,line,5on5,2,94.0,16.0,1.0,0.5,1.0,0.62,0.01,0.04,0.18,0.02,0.45,0.29,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84695988470054,2010,Ballard-Bieksa,VAN,pairing,5on5,25,2237.0,161.0,0.58,0.45,0.48,18.95,1.36,1.13,4.13,0.62,11.21,8.56,1.35,1.34,1.33,19.0,8.0,7.0,34.0,2.0,0.0,1.0,2.0,1.0,8.0,14.0,17.0,25.0,1.0,2.0,7.0,16.0,6.0,5.0,25.0,1.0,1.0,0.8,0.1,0.45,1.0,0.0,1.0,34.13,27.0,27.07,2.0,0.23,0.0,0.45,1.13,1.13,1.12,20.37,0.97,1.17,4.72,0.67,11.91,9.55,0.97,0.95,0.94,20.0,9.0,13.0,42.0,1.0,0.0,0.0,2.0,1.0,10.0,15.0,19.0,28.0,4.0,19.0,7.0,9.0,3.0,3.0,27.0,2.0,0.0,0.78,0.2,0.0,1.0,0.0,0.0,40.49,29.0,28.05,1.0,0.23,0.0,0.0,1.21,1.17,1.17
846843284706098471220,2010,Olesz-Reinprecht-Bernier,FLA,line,5on5,3,111.0,34.0,0.77,0.4,0.5,0.74,0.09,0.05,0.28,0.05,0.32,0.21,0.09,0.09,0.09,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,2.0,4.0,1.0,0.0,2.0,0.0,0.0,1.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,2.05,1.0,1.04,0.0,0.01,0.0,0.0,0.1,0.1,0.1,0.68,0.03,0.04,0.15,0.01,0.37,0.4,0.03,0.03,0.03,1.0,0.0,2.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,0.0,0.0,0.03,0.0,0.0,1.0,0.0,0.0,3.05,1.0,1.1,0.0,0.01,0.0,0.0,0.03,0.04,0.04
846497984701208475149,2010,Sturm-Johansson-Semin,WSH,line,5on5,4,139.0,35.0,0.72,0.57,0.67,1.65,0.17,0.1,0.17,0.04,0.56,0.96,0.17,0.17,0.17,2.0,0.0,2.0,4.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.01,0.16,0.0,0.0,1.0,0.0,4.05,2.0,2.08,1.0,0.02,0.0,0.0,0.19,0.19,0.19,0.69,0.06,0.06,0.1,0.02,0.44,0.32,0.06,0.06,0.06,0.0,1.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,2.77,1.0,0.96,0.0,0.01,0.0,0.0,0.08,0.08,0.08
846204184649678474153,2010,Dvorak-Reasoner-Repik,FLA,line,5on5,2,86.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,0.1,0.08,0.32,0.04,0.86,0.59,0.1,0.1,0.1,2.0,0.0,2.0,4.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,1.0,1.0,0.0,0.01,0.09,0.0,0.0,1.0,0.0,3.75,2.0,1.92,0.0,0.02,0.0,0.0,0.12,0.11,0.11
846072084712188473493,2010,Boulton-Maxwell-Wheeler,ATL,line,5on5,1,64.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846794384711858474150,2010,Hagman-Backlund-Glencross,CGY,line,5on5,7,467.0,82.0,0.32,0.54,0.5,3.94,0.13,0.2,1.05,0.14,2.48,2.0,0.13,0.13,0.13,2.0,4.0,1.0,7.0,0.0,0.0,0.0,1.0,0.0,2.0,3.0,2.0,6.0,1.0,2.0,2.0,2.0,1.0,2.0,6.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0,6.95,6.0,5.99,1.0,0.04,0.0,0.0,0.17,0.17,0.17,4.28,0.29,0.25,1.1,0.16,2.37,1.83,0.28,0.29,0.29,5.0,1.0,0.0,6.0,1.0,0.0,0.0,0.0,0.0,1.0,4.0,4.0,5.0,1.0,2.0,5.0,5.0,0.0,0.0,5.0,1.0,0.0,0.14,0.15,0.0,0.0,1.0,0.0,6.06,6.0,6.0,0.0,0.05,0.0,0.0,0.34,0.34,0.34
847069784713318471476,2010,Winnik-Dupuis-Porter,COL,line,5on5,10,749.0,113.0,0.61,0.46,0.5,5.95,0.62,0.42,1.48,0.22,3.85,2.42,0.59,0.58,0.56,5.0,4.0,3.0,12.0,0.0,1.0,0.0,1.0,0.0,2.0,5.0,5.0,9.0,0.0,0.0,4.0,4.0,0.0,1.0,7.0,1.0,1.0,0.22,0.09,0.3,0.0,0.0,0.0,11.17,9.0,8.39,1.0,0.09,0.3,0.3,0.4,0.38,0.38,6.36,0.4,0.38,1.25,0.18,3.79,2.99,0.39,0.42,0.42,7.0,2.0,5.0,14.0,0.0,0.0,0.0,1.0,0.0,3.0,5.0,7.0,9.0,2.0,2.0,6.0,9.0,1.0,1.0,7.0,2.0,0.0,0.16,0.23,0.0,0.0,0.0,0.0,14.66,9.0,9.61,1.0,0.08,0.0,0.0,0.47,0.51,0.5
846496784718428472361,2010,Kennedy-Reasoner-Thomas,FLA,line,5on5,1,58.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.94,0.12,0.15,0.42,0.05,1.37,0.88,0.12,0.12,0.12,2.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,2.0,3.0,0.0,0.0,1.0,1.0,1.0,0.0,2.0,1.0,0.0,0.04,0.08,0.0,0.0,0.0,0.0,3.4,3.0,3.15,0.0,0.03,0.0,0.0,0.15,0.16,0.15
845949284712348474613,2010,Prospal-Stepan-Wolski,NYR,line,5on5,6,1090.0,65.0,0.54,0.57,0.5,8.12,0.66,0.53,1.78,0.28,5.24,3.53,0.64,0.61,0.59,10.0,2.0,9.0,21.0,2.0,1.0,1.0,1.0,0.0,3.0,5.0,8.0,10.0,0.0,0.0,6.0,10.0,2.0,1.0,9.0,3.0,0.0,0.25,0.4,0.0,0.0,2.0,0.0,19.7,12.0,11.27,1.0,0.11,0.18,0.18,0.58,0.54,0.53,8.82,0.56,0.57,2.05,0.27,4.8,3.75,0.55,0.61,0.6,6.0,6.0,4.0,16.0,1.0,0.0,0.0,1.0,0.0,4.0,6.0,5.0,11.0,1.0,2.0,12.0,8.0,3.0,1.0,9.0,3.0,0.0,0.2,0.36,0.0,0.0,1.0,0.0,17.16,12.0,12.78,0.0,0.12,0.0,0.0,0.68,0.73,0.72
847059984734228475637,2010,Michalek-Foligno-Butler,OTT,line,5on5,1,15.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846625184696398475149,2010,Chimera-Johansson-Laich,WSH,line,5on5,7,669.0,108.0,0.55,0.46,0.5,6.58,0.69,0.45,1.71,0.22,3.49,2.44,0.53,0.69,0.52,7.0,2.0,2.0,11.0,1.0,1.0,1.0,3.0,0.0,1.0,3.0,6.0,8.0,1.0,5.0,5.0,7.0,1.0,2.0,7.0,1.0,1.0,0.18,0.18,0.34,0.0,0.0,1.0,11.17,9.0,9.21,1.0,0.09,0.34,0.34,0.44,0.44,0.41,6.51,0.56,0.41,1.65,0.21,3.5,2.67,0.56,0.56,0.56,5.0,4.0,4.0,13.0,1.0,1.0,0.0,1.0,0.0,0.0,6.0,4.0,8.0,1.0,5.0,9.0,9.0,2.0,1.0,6.0,3.0,0.0,0.18,0.38,0.0,1.0,0.0,0.0,12.67,9.0,8.74,1.0,0.08,0.15,0.15,0.49,0.49,0.49
