lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
845968784713388471682,2009,Mitchell-Nichol-Setoguchi,S.J,line,5on5,5,253.0,57.0,0.28,0.5,0.25,0.64,0.06,0.04,0.12,0.02,0.47,0.3,0.06,0.06,0.06,1.0,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,4.4,1.0,1.05,0.0,0.01,0.0,0.0,0.06,0.07,0.07,2.01,0.14,0.12,0.43,0.07,1.25,0.99,0.14,0.13,0.13,1.0,2.0,1.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,3.0,0.0,0.0,3.0,4.0,0.0,1.0,3.0,0.0,0.0,0.14,0.0,0.0,0.0,0.0,0.0,3.71,3.0,2.8,1.0,0.02,0.0,0.0,0.16,0.15,0.15
846050784679438473579,2009,Kulemin-Primeau-Hagman,TOR,line,5on5,4,118.0,66.0,0.2,0.33,0.33,0.61,0.02,0.04,0.15,0.02,0.45,0.32,0.02,0.02,0.02,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.83,1.0,0.92,1.0,0.01,0.0,0.0,0.03,0.03,0.03,1.37,0.07,0.08,0.3,0.04,0.8,0.71,0.07,0.07,0.07,1.0,1.0,2.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,1.0,2.0,0.0,1.0,0.0,0.0,2.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,3.74,2.0,1.83,0.0,0.01,0.0,0.0,0.09,0.08,0.08
846817284716758473914,2009,Fedotenko-Crosby-Letestu,PIT,line,5on5,1,29.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846613884673348470580,2009,Malhotra-Thornton-Ortmeyer,S.J,line,5on5,3,75.0,52.0,1.0,1.0,1.0,0.65,0.01,0.04,0.17,0.02,0.43,0.33,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,2.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.94,1.0,0.95,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846848384712638471273,2009,Gaborik-Dubinsky-Lisin,NYR,line,5on5,5,158.0,92.0,0.74,0.64,0.67,5.02,0.94,0.49,0.98,0.15,2.04,1.41,0.86,0.92,0.84,3.0,3.0,1.0,7.0,1.0,2.0,1.0,0.0,1.0,0.0,2.0,2.0,5.0,0.0,0.0,1.0,2.0,0.0,0.0,3.0,0.0,3.0,0.11,0.0,0.83,0.0,0.0,1.0,6.84,6.0,5.81,0.0,0.11,0.57,0.57,0.47,0.47,0.46,2.23,0.34,0.18,0.42,0.07,1.2,0.81,0.32,0.37,0.35,2.0,1.0,1.0,4.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,2.0,3.0,1.0,2.0,2.0,0.0,1.0,0.0,2.0,0.0,1.0,0.04,0.0,0.3,0.0,0.0,0.0,4.25,3.0,3.3,0.0,0.04,0.3,0.3,0.07,0.08,0.07
847079484734658474053,2009,Mcginn-Pavelski-Couture,S.J,line,5on5,1,56.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.69,0.04,0.05,0.18,0.02,0.42,0.29,0.04,0.04,0.04,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.92,1.0,0.92,0.0,0.01,0.0,0.0,0.05,0.04,0.04
846732984698208473962,2009,Purcell-Lecavalier-Konopka,T.B,line,5on5,2,65.0,32.0,0.52,0.5,0.5,0.71,0.05,0.04,0.2,0.02,0.38,0.3,0.05,0.05,0.05,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,1.87,1.0,0.95,0.0,0.01,0.0,0.0,0.06,0.06,0.06,0.68,0.04,0.05,0.16,0.02,0.45,0.28,0.04,0.04,0.04,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,2.06,1.0,1.03,0.0,0.01,0.0,0.0,0.05,0.05,0.05
844573584663988469462,2009,Ruutu-Brind'Amour-Kostopoulos,CAR,line,5on5,1,14.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84688468469684,2009,Sloan-Jurcina,WSH,pairing,5on5,5,1519.0,27.0,0.38,0.5,0.45,10.25,0.71,0.67,2.5,0.36,5.57,4.2,0.7,0.73,0.72,11.0,3.0,7.0,21.0,1.0,1.0,1.0,1.0,0.0,5.0,6.0,10.0,13.0,1.0,2.0,11.0,14.0,3.0,4.0,11.0,2.0,1.0,0.29,0.2,0.22,0.0,1.0,0.0,21.93,14.0,14.45,3.0,0.14,0.08,0.08,0.77,0.78,0.77,12.71,1.13,0.94,2.55,0.36,7.17,4.86,1.06,1.18,1.1,12.0,5.0,4.0,21.0,2.0,1.0,0.0,2.0,0.0,6.0,6.0,10.0,15.0,2.0,4.0,12.0,16.0,2.0,2.0,12.0,4.0,1.0,0.47,0.45,0.22,1.0,1.0,0.0,20.99,17.0,17.18,1.0,0.2,0.22,0.22,1.11,1.15,1.09
847356884741778475381,2009,Kalinski-Pyorala-Nodl,PHI,line,5on5,1,30.0,17.0,1.0,1.0,1.0,0.68,0.04,0.04,0.17,0.01,0.4,0.34,0.04,0.04,0.04,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.96,0.0,0.01,0.0,0.0,0.04,0.04,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846857584718518471976,2009,Moore-Desharnais-D'Agostini,MTL,line,5on5,1,16.0,15.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
847061584712088471323,2009,Jones-Pouliot-Penner,EDM,line,5on5,1,241.0,4.0,0.51,0.58,0.56,3.19,0.18,0.23,0.71,0.11,2.26,1.51,0.18,0.18,0.17,3.0,2.0,2.0,7.0,0.0,0.0,0.0,0.0,0.0,1.0,4.0,3.0,5.0,1.0,2.0,1.0,2.0,0.0,0.0,5.0,0.0,0.0,0.18,0.0,0.0,0.0,0.0,0.0,6.48,5.0,4.78,0.0,0.05,0.0,0.0,0.23,0.22,0.22,2.71,0.18,0.18,0.64,0.09,1.73,1.18,0.18,0.17,0.17,2.0,2.0,1.0,5.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,4.0,1.0,2.0,3.0,2.0,0.0,1.0,3.0,1.0,0.0,0.04,0.13,0.0,0.0,0.0,0.0,5.18,4.0,4.1,0.0,0.04,0.0,0.0,0.21,0.21,0.21
846074384706228471794,2009,Holmstrom-Helm-Eaves,DET,line,5on5,1,45.0,8.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.02,0.05,0.14,0.02,0.39,0.38,0.02,0.02,0.02,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.1,1.0,1.1,0.0,0.01,0.0,0.0,0.03,0.03,0.03
846050284680648474569,2009,Erat-Wilson-Belak,NSH,line,5on5,2,74.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.77,0.01,0.03,0.24,0.03,0.39,0.3,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.02,0.02,0.02
845859084594618470039,2009,Fleischmann-Morrison-Knuble,WSH,line,5on5,9,3327.0,59.0,0.56,0.56,0.57,33.95,2.91,2.44,7.41,1.05,18.3,13.88,2.82,2.93,2.84,34.0,12.0,14.0,60.0,2.0,5.0,1.0,7.0,2.0,13.0,17.0,32.0,44.0,6.0,12.0,29.0,14.0,7.0,8.0,27.0,18.0,1.0,0.64,2.02,0.24,0.0,1.0,1.0,60.51,46.0,46.14,7.0,0.51,0.76,0.76,2.65,2.65,2.6,24.87,2.3,1.75,5.89,0.86,13.43,10.77,2.19,2.33,2.21,25.0,10.0,12.0,47.0,2.0,2.0,1.0,5.0,1.0,7.0,18.0,23.0,33.0,3.0,6.0,29.0,17.0,8.0,12.0,23.0,10.0,2.0,0.65,1.21,0.45,0.0,1.0,1.0,46.63,35.0,34.97,9.0,0.36,0.39,0.39,2.28,2.32,2.25
846211884649948470700,2009,Begin-Savard-Bitz,BOS,line,5on5,5,141.0,53.0,0.13,0.33,0.2,0.79,0.02,0.03,0.23,0.03,0.39,0.3,0.02,0.02,0.02,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,2.21,1.0,1.05,0.0,0.01,0.0,0.0,0.02,0.03,0.03,2.7,0.12,0.16,0.92,0.1,1.62,1.08,0.11,0.12,0.11,3.0,1.0,0.0,4.0,0.0,0.0,0.0,1.0,0.0,2.0,1.0,3.0,4.0,0.0,0.0,2.0,1.0,1.0,0.0,4.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,3.97,4.0,4.07,0.0,0.03,0.0,0.0,0.15,0.15,0.14
845853684673558470920,2009,Peters-Mcammond-Clarkson,N.J,line,5on5,1,18.0,15.0,1.0,1.0,1.0,0.72,0.02,0.03,0.21,0.02,0.41,0.3,0.02,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.03,0.03,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846055684651928469469,2009,Modin-Pahlsson-Umberger,CBJ,line,5on5,6,1723.0,55.0,0.29,0.4,0.38,8.58,0.29,0.44,2.24,0.27,5.22,3.54,0.29,0.29,0.29,9.0,3.0,7.0,19.0,1.0,0.0,0.0,0.0,0.0,4.0,7.0,8.0,11.0,3.0,6.0,18.0,21.0,1.0,0.0,12.0,0.0,0.0,0.29,0.0,0.0,1.0,0.0,0.0,18.85,12.0,12.14,0.0,0.09,0.0,0.0,0.38,0.37,0.37,13.68,0.71,0.82,3.44,0.46,8.56,6.0,0.7,0.74,0.73,14.0,6.0,9.0,29.0,1.0,0.0,0.0,1.0,2.0,12.0,4.0,13.0,19.0,1.0,2.0,6.0,12.0,1.0,4.0,18.0,2.0,0.0,0.45,0.26,0.0,0.0,1.0,0.0,28.78,20.0,19.79,1.0,0.17,0.0,0.0,0.88,0.91,0.9
845894384706318474153,2009,Stillman-Kreps-Repik,FLA,line,5on5,3,93.0,49.0,1.0,1.0,1.0,0.53,0.08,0.05,0.09,0.02,0.47,0.3,0.07,0.08,0.07,0.0,1.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,2.81,1.0,0.95,0.0,0.01,0.0,0.0,0.09,0.09,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846870484708038473536,2009,Brodziak-Sheppard-Miettinen,MIN,line,5on5,6,359.0,71.0,0.1,0.23,0.3,2.18,0.04,0.09,0.63,0.08,1.21,0.96,0.04,0.04,0.04,2.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,3.0,2.0,4.0,2.0,4.0,0.0,1.0,3.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,2.83,3.0,2.83,1.0,0.02,0.0,0.0,0.06,0.05,0.05,4.88,0.34,0.31,1.27,0.17,2.85,2.06,0.33,0.33,0.32,5.0,2.0,3.0,10.0,2.0,1.0,1.0,1.0,0.0,3.0,0.0,3.0,5.0,0.0,0.0,6.0,1.0,0.0,0.0,6.0,1.0,0.0,0.18,0.17,0.0,1.0,1.0,0.0,9.79,7.0,6.85,0.0,0.06,0.17,0.17,0.24,0.23,0.23
845942984682088474154,2009,Ward-Arnott-Thuresson,NSH,line,5on5,2,64.0,30.0,1.0,1.0,1.0,1.67,0.38,0.13,0.29,0.04,0.69,0.48,0.38,0.36,0.36,1.0,1.0,2.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,1.0,1.0,0.0,0.13,0.25,0.0,0.0,0.0,3.72,2.0,1.88,0.0,0.03,0.0,0.0,0.41,0.39,0.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
846749384705998471299,2009,Michalek-Regin-Neil,OTT,line,5on5,10,1690.0,118.0,0.65,0.52,0.53,18.65,2.34,1.26,4.14,0.58,8.78,7.9,2.19,2.34,2.19,19.0,6.0,6.0,31.0,3.0,3.0,1.0,5.0,0.0,7.0,7.0,16.0,22.0,3.0,9.0,18.0,22.0,2.0,3.0,15.0,6.0,4.0,0.45,0.75,1.14,0.0,2.0,1.0,30.25,25.0,24.59,3.0,0.27,0.84,0.84,1.76,1.75,1.73,15.65,1.24,1.05,3.82,0.54,9.0,6.36,1.23,1.28,1.27,14.0,8.0,7.0,29.0,2.0,0.0,0.0,3.0,1.0,8.0,8.0,12.0,20.0,3.0,9.0,13.0,10.0,2.0,4.0,15.0,7.0,0.0,0.6,0.65,0.0,0.0,2.0,0.0,30.87,22.0,22.82,3.0,0.22,0.0,0.0,1.46,1.51,1.49
845822984594268470655,2009,Tkachuk-Backes-Kariya,STL,line,5on5,9,363.0,157.0,0.07,0.33,0.22,1.49,0.03,0.07,0.4,0.06,0.82,0.62,0.03,0.04,0.04,2.0,0.0,3.0,5.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,2.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,4.78,2.0,2.13,0.0,0.01,0.0,0.0,0.05,0.05,0.05,5.02,0.43,0.3,1.51,0.18,2.65,1.94,0.4,0.45,0.42,4.0,3.0,3.0,10.0,0.0,1.0,0.0,1.0,0.0,3.0,2.0,4.0,7.0,0.0,0.0,2.0,2.0,0.0,2.0,5.0,1.0,1.0,0.11,0.12,0.2,0.0,0.0,0.0,10.64,7.0,7.58,1.0,0.06,0.2,0.2,0.29,0.31,0.29
84689278471284,2009,Sekera-Montador,BUF,pairing,5on5,36,21637.0,122.0,0.47,0.53,0.51,162.39,12.96,10.92,37.06,5.29,92.8,70.97,12.61,12.83,12.49,172.0,58.0,91.0,321.0,11.0,10.0,2.0,43.0,5.0,72.0,89.0,161.0,219.0,18.0,51.0,118.0,113.0,34.0,52.0,183.0,36.0,11.0,6.01,4.32,2.63,4.0,4.0,3.0,321.43,230.0,228.48,24.0,2.24,1.97,1.97,13.23,13.1,12.94,160.37,14.82,10.84,36.25,5.03,86.16,69.89,14.44,15.02,14.64,171.0,52.0,57.0,280.0,12.0,11.0,2.0,45.0,2.0,55.0,98.0,159.0,211.0,36.0,87.0,176.0,134.0,37.0,62.0,160.0,49.0,14.0,4.95,6.07,3.8,5.0,3.0,4.0,284.32,223.0,226.85,42.0,2.25,2.74,2.78,14.29,14.55,14.39
845958784695438470299,2009,Christensen-Marchant-Artyukhin,ANA,line,5on5,2,671.0,7.0,0.29,0.43,0.36,2.08,0.14,0.12,0.54,0.06,1.16,1.05,0.14,0.13,0.13,2.0,2.0,2.0,6.0,0.0,0.0,0.0,1.0,0.0,0.0,3.0,2.0,4.0,2.0,4.0,5.0,4.0,3.0,2.0,4.0,0.0,0.0,0.14,0.0,0.0,0.0,0.0,0.0,5.47,4.0,3.68,1.0,0.02,0.0,0.0,0.1,0.09,0.09,2.19,0.35,0.12,0.52,0.07,1.24,0.97,0.35,0.39,0.38,4.0,3.0,1.0,8.0,0.0,0.0,0.0,2.0,0.0,4.0,1.0,4.0,7.0,0.0,0.0,6.0,4.0,1.0,1.0,7.0,0.0,0.0,0.35,0.0,0.0,0.0,0.0,0.0,8.97,7.0,7.75,1.0,0.02,0.0,0.0,0.12,0.13,0.13
846852684691208473453,2009,Ivanans-Stoll-Lewis,L.A,line,5on5,1,30.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0,0.13,0.15,0.14,2.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,0.0,1.0,0.0,1.0,2.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0,3.64,2.0,2.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846945584716348474498,2009,Winchester-Spezza-Shannon,OTT,line,5on5,1,22.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
845942784594548473999,2009,Pandolfo-Niedermayer-Palmieri,N.J,line,5on5,1,45.0,12.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
