lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
844820884701058477493,2014,Jagr-Barkov-Upshall,FLA,line,5on5,1,47.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.66,0.04,0.04,0.17,0.02,0.48,0.26,0.04,0.03,0.03,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,1.76,1.0,0.89,0.0,0.01,0.0,0.0,0.04,0.04,0.04
846949084706168474034,2014,Maroon-Kesler-Jackman,ANA,line,5on5,7,427.0,94.0,0.76,0.67,0.69,6.42,0.4,0.4,1.7,0.21,3.64,2.65,0.39,0.39,0.38,7.0,2.0,1.0,10.0,1.0,1.0,1.0,2.0,0.0,1.0,4.0,6.0,8.0,0.0,0.0,1.0,5.0,1.0,0.0,8.0,1.0,0.0,0.2,0.2,0.0,0.0,1.0,0.0,9.86,9.0,8.94,0.0,0.08,0.2,0.2,0.28,0.28,0.28,3.09,0.12,0.2,0.61,0.08,1.75,1.24,0.12,0.12,0.12,4.0,0.0,1.0,5.0,0.0,0.0,0.0,2.0,0.0,1.0,1.0,4.0,4.0,1.0,2.0,3.0,3.0,0.0,1.0,4.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,4.9,4.0,3.85,1.0,0.04,0.0,0.0,0.17,0.16,0.16
846754584706098474641,2014,Ryder-Henrique-Bernier,N.J,line,5on5,2,25.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847122684734858476888,2014,Stewart-Grigorenko-Stafford,BUF,line,5on5,4,154.0,44.0,0.84,0.4,0.5,1.65,0.29,0.12,0.34,0.06,0.68,0.52,0.29,0.28,0.28,2.0,0.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,2.0,2.0,0.0,0.0,0.0,4.0,0.0,3.0,1.0,0.0,1.0,0.03,0.0,0.26,0.0,0.0,0.0,1.79,2.0,1.91,3.0,0.03,0.26,0.26,0.06,0.05,0.05,1.44,0.06,0.07,0.41,0.04,0.85,0.57,0.06,0.06,0.06,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,1.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,3.17,2.0,2.1,0.0,0.01,0.0,0.0,0.07,0.07,0.07
846749384735888476419,2014,Condra-Pageau-Neil,OTT,line,5on5,4,1110.0,18.0,0.5,0.42,0.58,7.82,0.29,0.39,1.89,0.24,4.51,3.67,0.29,0.29,0.29,8.0,3.0,0.0,11.0,1.0,0.0,0.0,3.0,0.0,2.0,5.0,7.0,10.0,2.0,7.0,14.0,23.0,1.0,0.0,10.0,1.0,0.0,0.21,0.09,0.0,1.0,0.0,0.0,11.13,11.0,10.96,0.0,0.08,0.0,0.0,0.37,0.36,0.36,5.07,0.29,0.28,1.49,0.2,3.41,2.34,0.29,0.28,0.28,7.0,1.0,7.0,15.0,0.0,0.0,0.0,3.0,0.0,1.0,4.0,7.0,8.0,3.0,9.0,9.0,9.0,1.0,0.0,7.0,1.0,0.0,0.2,0.09,0.0,0.0,0.0,0.0,15.02,8.0,7.99,0.0,0.06,0.0,0.0,0.35,0.34,0.34
847061184735638476880,2014,Fehr-Backstrom-Wilson,WSH,line,5on5,1,10.0,27.0,1.0,1.0,1.0,0.93,0.2,0.13,0.22,0.04,0.26,0.16,0.2,0.2,0.2,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,2.0,7.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.97,1.0,0.96,0.0,0.03,0.0,0.0,0.22,0.22,0.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,5.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84694768471702,2014,Gleason-Niskanen,WSH,pairing,5on5,13,645.0,103.0,0.92,0.56,0.69,6.86,0.84,0.5,1.43,0.21,3.19,2.83,0.72,0.84,0.73,6.0,3.0,0.0,9.0,0.0,2.0,0.0,2.0,0.0,0.0,5.0,6.0,9.0,0.0,0.0,1.0,4.0,3.0,1.0,6.0,1.0,2.0,0.21,0.13,0.5,0.0,0.0,0.0,9.09,9.0,9.14,0.0,0.11,0.5,0.5,0.45,0.45,0.44,2.9,0.07,0.17,0.68,0.08,1.62,1.37,0.07,0.07,0.07,4.0,0.0,3.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,4.0,4.0,0.0,0.0,2.0,6.0,0.0,1.0,4.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,6.88,4.0,4.0,1.0,0.03,0.0,0.0,0.11,0.11,0.11
847471584757938476207,2014,Gibbons-Johansen-Atkinson,CBJ,line,5on5,4,103.0,64.0,0.0,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.39,0.02,0.06,0.43,0.04,0.8,0.65,0.02,0.02,0.02,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,2.9,2.0,1.83,0.0,0.01,0.0,0.0,0.03,0.03,0.03
84717108476884,2014,Chorney-Pouliot,PIT,pairing,5on5,3,394.0,33.0,0.38,0.45,0.5,6.37,0.39,0.43,1.36,0.2,3.81,2.81,0.39,0.43,0.43,6.0,3.0,0.0,9.0,0.0,0.0,0.0,2.0,0.0,3.0,4.0,6.0,9.0,1.0,2.0,3.0,4.0,0.0,3.0,7.0,2.0,0.0,0.17,0.21,0.0,0.0,0.0,0.0,10.7,9.0,10.36,3.0,0.09,0.0,0.0,0.47,0.53,0.53,6.62,0.64,0.47,1.28,0.19,3.68,2.74,0.62,0.57,0.56,7.0,2.0,2.0,11.0,0.0,0.0,0.0,3.0,0.0,4.0,2.0,7.0,9.0,2.0,4.0,2.0,4.0,0.0,3.0,6.0,3.0,0.0,0.25,0.39,0.0,0.0,0.0,0.0,9.54,9.0,7.97,2.0,0.1,0.0,0.0,0.73,0.66,0.64
847030284740628474089,2014,Malone-Nash-Dwyer,CAR,line,5on5,13,905.0,143.0,0.47,0.36,0.41,4.93,0.33,0.26,1.42,0.19,2.75,2.04,0.33,0.33,0.33,3.0,4.0,1.0,8.0,0.0,0.0,0.0,1.0,1.0,3.0,2.0,3.0,7.0,1.0,2.0,8.0,6.0,4.0,2.0,6.0,1.0,0.0,0.25,0.09,0.0,0.0,0.0,0.0,8.1,7.0,6.93,0.0,0.06,0.0,0.0,0.39,0.38,0.38,7.04,0.38,0.4,1.7,0.23,4.22,3.07,0.38,0.38,0.38,6.0,4.0,4.0,14.0,1.0,0.0,0.0,3.0,0.0,3.0,3.0,5.0,9.0,2.0,4.0,6.0,11.0,3.0,5.0,10.0,0.0,0.0,0.38,0.0,0.0,1.0,0.0,0.0,14.22,10.0,9.96,4.0,0.08,0.0,0.0,0.46,0.46,0.46
847580884774488477505,2014,Dano-Wennberg-Chaput,CBJ,line,5on5,1,12.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84745678477507,2014,Zadorov-Bogosian,BUF,pairing,5on5,13,970.0,79.0,0.32,0.32,0.27,4.41,0.3,0.28,0.93,0.14,2.4,1.94,0.28,0.3,0.28,6.0,0.0,4.0,10.0,1.0,0.0,0.0,0.0,1.0,1.0,3.0,5.0,5.0,3.0,4.0,2.0,10.0,1.0,1.0,4.0,2.0,0.0,0.11,0.19,0.0,1.0,0.0,0.0,9.82,6.0,5.95,0.0,0.06,0.0,0.0,0.36,0.36,0.33,11.52,0.65,0.83,2.61,0.33,6.76,4.82,0.64,0.65,0.64,14.0,2.0,5.0,21.0,0.0,0.0,0.0,1.0,0.0,9.0,6.0,14.0,16.0,3.0,6.0,5.0,8.0,2.0,0.0,14.0,2.0,0.0,0.42,0.23,0.0,0.0,0.0,0.0,21.99,16.0,16.48,0.0,0.17,0.0,0.0,0.81,0.81,0.81
846949084715048475758,2014,Bourque-Smith-Pelly-Jackman,ANA,line,5on5,1,415.0,4.0,0.81,0.73,0.7,4.94,0.21,0.36,1.01,0.16,3.14,2.13,0.21,0.21,0.21,6.0,1.0,1.0,8.0,0.0,0.0,0.0,1.0,0.0,3.0,3.0,6.0,7.0,0.0,0.0,3.0,7.0,1.0,3.0,6.0,1.0,0.0,0.12,0.08,0.0,0.0,0.0,0.0,8.45,7.0,7.26,1.0,0.07,0.0,0.0,0.28,0.28,0.28,2.0,0.05,0.12,0.44,0.07,1.33,1.0,0.05,0.05,0.05,2.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,2.0,3.0,0.0,0.0,4.0,6.0,0.0,1.0,3.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,2.77,3.0,2.86,0.0,0.02,0.0,0.0,0.07,0.07,0.07
847391184757918476454,2014,Hall-Nugent-Hopkins-Pinizzotto,EDM,line,5on5,4,178.0,42.0,0.07,0.21,0.2,1.47,0.04,0.06,0.39,0.05,0.83,0.63,0.04,0.03,0.03,2.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.0,2.0,0.0,0.0,0.0,2.0,0.0,1.0,2.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,2.91,2.0,1.91,1.0,0.01,0.0,0.0,0.05,0.04,0.04,5.8,0.47,0.41,1.02,0.17,3.52,2.4,0.46,0.45,0.44,6.0,2.0,3.0,11.0,0.0,0.0,0.0,1.0,0.0,5.0,2.0,6.0,8.0,0.0,0.0,0.0,5.0,1.0,0.0,6.0,2.0,0.0,0.23,0.24,0.0,0.0,0.0,0.0,10.86,8.0,7.9,0.0,0.08,0.0,0.0,0.56,0.53,0.52
846203884745718475996,2014,Boedker-Shinnimin-Doan,ARI,line,5on5,1,13.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84741458476874,2014,Maatta-Bortuzzo,PIT,pairing,5on5,2,32.0,23.0,0.79,0.5,0.33,0.9,0.24,0.1,0.26,0.04,0.21,0.15,0.24,0.24,0.24,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.24,0.0,0.0,0.0,2.05,1.0,1.04,1.0,0.02,0.0,0.0,0.26,0.26,0.26,1.51,0.07,0.06,0.47,0.05,0.7,0.66,0.07,0.07,0.07,2.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,2.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,2.21,2.0,2.2,0.0,0.01,0.0,0.0,0.08,0.08,0.08
847167584740918474102,2014,Perron-Sutter-Crosby,PIT,line,5on5,1,17.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.74,0.08,0.04,0.27,0.03,0.35,0.24,0.07,0.07,0.06,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.85,1.0,0.88,0.0,0.01,0.0,0.0,0.09,0.08,0.07
846737184687008471707,2014,Neal-Gaustad-Ribeiro,NSH,line,5on5,4,107.0,49.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.98,0.16,0.22,0.56,0.07,1.81,1.18,0.14,0.17,0.15,2.0,2.0,2.0,6.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,0.0,0.06,0.1,0.0,0.0,0.0,0.0,5.98,4.0,4.08,0.0,0.05,0.0,0.0,0.2,0.22,0.2
846796784706388477956,2014,Kelly-Bergeron-Pastrnak,BOS,line,5on5,1,40.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.68,0.01,0.04,0.19,0.02,0.44,0.29,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.02,0.02,0.02
847020784752098475735,2014,Lupul-Mckegg-Panik,TOR,line,5on5,1,49.0,8.0,1.0,1.0,1.0,0.86,0.01,0.01,0.18,0.03,0.24,0.53,0.01,0.01,0.01,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.85,1.0,0.88,0.0,0.0,0.0,0.0,0.01,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846203884685358474646,2014,Mcmillan-Vermette-Doan,ARI,line,5on5,7,172.0,102.0,0.04,0.2,0.33,0.62,0.01,0.04,0.15,0.03,0.44,0.33,0.01,0.01,0.01,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,2.0,4.0,2.0,2.0,0.0,2.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.04,0.0,0.01,0.0,0.0,0.02,0.02,0.02,1.65,0.37,0.13,0.36,0.06,0.59,0.5,0.37,0.35,0.35,2.0,0.0,2.0,4.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,2.0,2.0,1.0,0.0,0.0,1.0,1.0,0.0,0.15,0.23,0.0,0.0,0.0,3.72,2.0,1.94,0.0,0.03,0.0,0.0,0.4,0.38,0.38
847460984747158475793,2014,Adam-Johansen-Atkinson,CBJ,line,5on5,1,78.0,6.0,1.0,1.0,1.0,1.26,0.02,0.08,0.31,0.04,0.91,0.63,0.02,0.02,0.02,2.0,0.0,2.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,3.66,2.0,1.83,0.0,0.02,0.0,0.0,0.04,0.04,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846625184706118476880,2014,Chimera-Fehr-Wilson,WSH,line,5on5,6,152.0,94.0,0.05,0.25,0.17,0.77,0.01,0.04,0.22,0.02,0.42,0.28,0.01,0.01,0.01,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,2.0,0.0,1.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.85,1.0,0.92,1.0,0.01,0.0,0.0,0.02,0.02,0.02,3.47,0.28,0.25,0.74,0.12,2.09,1.52,0.28,0.28,0.28,2.0,3.0,1.0,6.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,2.0,5.0,0.0,0.0,0.0,1.0,0.0,1.0,3.0,2.0,0.0,0.08,0.2,0.0,0.0,0.0,0.0,6.01,5.0,5.03,1.0,0.05,0.0,0.0,0.33,0.33,0.33
84679178470600,2014,Suter-Leopold,MIN,pairing,5on5,9,565.0,72.0,0.62,0.47,0.4,2.93,0.32,0.17,0.63,0.08,1.55,1.24,0.32,0.34,0.34,4.0,0.0,4.0,8.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,5.0,0.0,1.0,3.0,0.0,1.0,0.08,0.0,0.24,0.0,0.0,1.0,8.24,4.0,4.15,1.0,0.03,0.0,0.0,0.35,0.38,0.38,4.35,0.19,0.27,1.05,0.12,2.62,1.75,0.19,0.19,0.19,3.0,3.0,3.0,9.0,0.0,0.0,0.0,2.0,0.0,1.0,3.0,3.0,6.0,0.0,0.0,2.0,3.0,1.0,0.0,6.0,0.0,0.0,0.19,0.0,0.0,0.0,0.0,0.0,8.85,6.0,5.87,0.0,0.06,0.0,0.0,0.25,0.25,0.25
847358884764598477508,2014,Lazar-Zibanejad-Condra,OTT,line,5on5,13,1254.0,124.0,0.54,0.47,0.44,10.4,0.92,0.72,2.31,0.32,5.46,4.27,0.88,0.94,0.9,10.0,4.0,6.0,20.0,0.0,1.0,0.0,3.0,0.0,5.0,5.0,10.0,14.0,3.0,6.0,7.0,10.0,0.0,3.0,9.0,5.0,0.0,0.2,0.72,0.0,0.0,0.0,0.0,19.36,14.0,13.46,3.0,0.15,0.2,0.2,0.88,0.89,0.88,12.81,0.78,0.7,3.16,0.41,7.06,5.89,0.74,0.86,0.81,11.0,7.0,5.0,23.0,1.0,1.0,1.0,4.0,0.0,4.0,8.0,10.0,17.0,0.0,0.0,9.0,17.0,2.0,3.0,16.0,1.0,1.0,0.37,0.09,0.32,0.0,0.0,1.0,24.01,18.0,18.88,2.0,0.14,0.32,0.32,0.6,0.65,0.61
84741648474618,2014,Scandella-Blum,MIN,pairing,5on5,1,25.0,10.0,0.51,0.5,0.5,0.8,0.07,0.04,0.12,0.02,0.39,0.35,0.07,0.07,0.07,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.94,1.0,0.95,0.0,0.01,0.0,0.0,0.08,0.08,0.08,0.46,0.07,0.04,0.09,0.03,0.44,0.32,0.07,0.07,0.07,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.07,0.0,0.0,1.0,0.0,0.0,1.03,1.0,1.04,0.0,0.01,0.0,0.0,0.08,0.08,0.08
847059584734828474062,2014,Tlusty-Nash-Staal,CAR,line,5on5,7,177.0,104.0,0.75,0.2,0.33,0.79,0.08,0.06,0.12,0.02,0.43,0.29,0.08,0.09,0.09,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.08,0.0,0.0,1.0,0.0,1.15,1.0,1.15,0.0,0.01,0.0,0.0,0.1,0.11,0.11,1.32,0.03,0.07,0.37,0.05,0.89,0.6,0.03,0.03,0.03,2.0,0.0,2.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,2.0,1.0,0.0,2.0,2.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,3.87,2.0,1.98,2.0,0.01,0.0,0.0,0.04,0.04,0.04
847591784772908477930,2014,Raffl-Bellemare-Akeson,PHI,line,5on5,2,52.0,27.0,1.0,1.0,1.0,0.67,0.01,0.04,0.16,0.02,0.45,0.32,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.96,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
